SELECT * FROM data WHERE device_id = '0-227762' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
3389,"0000-00-00 00:00:00",910456520,0-227762,"2012-07-14 02:48:41",,151,-7.45519,141.22782,623,,0,,,,,,,,
3390,"0000-00-00 00:00:00",910456520,0-227762,"2012-07-14 02:58:41",,152,-7.45506,141.22787,623,,55,,,,,,,,
3394,"0000-00-00 00:00:00",910457656,0-227762,"2012-07-14 03:08:47",,153,-7.45536,141.22835,625,,0,,,,,,,,
3395,"0000-00-00 00:00:00",910457656,0-227762,"2012-07-14 03:18:47",,154,-7.45839,141.23203,627,,156,,,,,,,,
3396,"0000-00-00 00:00:00",910457656,0-227762,"2012-07-14 03:28:47",,155,-7.46123,141.23776,624,,0,,,,,,,,
3400,"0000-00-00 00:00:00",910458701,0-227762,"2012-07-14 03:38:51",,156,-7.46411,141.24426,625,,154,,,,,,,,
3401,"0000-00-00 00:00:00",910458701,0-227762,"2012-07-14 03:48:51",,157,-7.46734,141.25075,628,,169,,,,,,,,
3402,"0000-00-00 00:00:00",910458701,0-227762,"2012-07-14 03:58:51",,158,-7.4713,141.2568,625,,154,,,,,,,,
3406,"0000-00-00 00:00:00",910459648,0-227762,"2012-07-14 04:08:54",,159,-7.47588,141.26097,626,,134,,,,,,,,
3407,"0000-00-00 00:00:00",910459648,0-227762,"2012-07-14 04:18:54",,160,-7.48146,141.26065,609,,123,,,,,,,,
3408,"0000-00-00 00:00:00",910459648,0-227762,"2012-07-14 04:28:54",,161,-7.48595,141.256,625,,124,,,,,,,,
3412,"0000-00-00 00:00:00",910460709,0-227762,"2012-07-14 04:38:52",,162,-7.48894,141.25001,626,,0,,,,,,,,
3413,"0000-00-00 00:00:00",910460709,0-227762,"2012-07-14 04:48:52",,163,-7.49081,141.24323,623,,0,,,,,,,,
3414,"0000-00-00 00:00:00",910460709,0-227762,"2012-07-14 04:58:52",,164,-7.49481,141.24274,626,,0,,,,,,,,
3418,"0000-00-00 00:00:00",910461639,0-227762,"2012-07-14 05:08:43",,165,-7.49698,141.24726,625,,127,,,,,,,,
3419,"0000-00-00 00:00:00",910461639,0-227762,"2012-07-14 05:18:43",,166,-7.49701,141.25375,626,,132,,,,,,,,
3420,"0000-00-00 00:00:00",910461639,0-227762,"2012-07-14 05:28:43",,167,-7.49756,141.26054,628,,121,,,,,,,,
3424,"0000-00-00 00:00:00",910462753,0-227762,"2012-07-14 05:38:38",,168,-7.49815,141.26769,622,,0,,,,,,,,
3425,"0000-00-00 00:00:00",910462753,0-227762,"2012-07-14 05:48:38",,169,-7.49707,141.27453,623,,0,,,,,,,,
3426,"0000-00-00 00:00:00",910462753,0-227762,"2012-07-14 05:59:38",,170,-7.49271,141.27792,628,,0,,,,,,,,
3433,"0000-00-00 00:00:00",910463669,0-227762,"2012-07-14 06:08:33",,171,-7.48888,141.28235,623,,0,,,,,,,,
3434,"0000-00-00 00:00:00",910463669,0-227762,"2012-07-14 06:18:33",,172,-7.4889,141.28776,622,,0,,,,,,,,
3435,"0000-00-00 00:00:00",910463669,0-227762,"2012-07-14 06:28:33",,173,-7.49238,141.29107,626,,118,,,,,,,,
3436,"0000-00-00 00:00:00",910464116,0-227762,"2012-07-14 06:38:12",,174,-7.49837,141.29233,629,,116,,,,,,,,
3437,"0000-00-00 00:00:00",910464116,0-227762,"2012-07-14 06:48:12",,175,-7.50421,141.29083,626,,116,,,,,,,,
3438,"0000-00-00 00:00:00",910464116,0-227762,"2012-07-14 06:58:12",,176,-7.50935,141.28756,626,,121,,,,,,,,
3442,"0000-00-00 00:00:00",910465171,0-227762,"2012-07-14 07:08:41",,177,-7.51353,141.28274,625,,115,,,,,,,,
3443,"0000-00-00 00:00:00",910465171,0-227762,"2012-07-14 07:18:41",,178,-7.51642,141.27679,604,,116,,,,,,,,
3444,"0000-00-00 00:00:00",910465171,0-227762,"2012-07-14 07:28:41",,179,-7.51852,141.26969,626,,112,,,,,,,,
3448,"0000-00-00 00:00:00",910465702,0-227762,"2012-07-14 07:38:21",,180,-7.5214,141.26456,626,,117,,,,,,,,
3449,"0000-00-00 00:00:00",910465702,0-227762,"2012-07-14 07:48:21",,181,-7.52683,141.26578,624,,108,,,,,,,,
3450,"0000-00-00 00:00:00",910465702,0-227762,"2012-07-14 07:58:21",,182,-7.53197,141.26878,626,,111,,,,,,,,
3455,"0000-00-00 00:00:00",910466493,0-227762,"2012-07-14 08:19:26",,184,-7.52775,141.27851,625,,108,,,,,,,,
3456,"0000-00-00 00:00:00",910466493,0-227762,"2012-07-14 08:29:26",,185,-7.52431,141.28285,624,,109,,,,,,,,
3454,"0000-00-00 00:00:00",910466493,0-227762,"2012-07-14 08:39:26",,183,-66.32961,101.44255,625,,107,,,,,,,,
3460,"0000-00-00 00:00:00",910467172,0-227762,"2012-07-14 08:39:30",,186,-7.52055,141.28798,624,,112,,,,,,,,
3461,"0000-00-00 00:00:00",910467172,0-227762,"2012-07-14 08:49:30",,187,-7.51728,141.29337,624,,112,,,,,,,,
3462,"0000-00-00 00:00:00",910467172,0-227762,"2012-07-14 08:59:30",,188,-7.51422,141.29927,624,,112,,,,,,,,
3466,"0000-00-00 00:00:00",910468462,0-227762,"2012-07-14 09:09:34",,189,-7.51074,141.30519,624,,110,,,,,,,,
3467,"0000-00-00 00:00:00",910468462,0-227762,"2012-07-14 09:19:34",,190,-7.50883,141.31103,624,,114,,,,,,,,
3468,"0000-00-00 00:00:00",910468462,0-227762,"2012-07-14 09:29:34",,191,-7.51285,141.31378,622,,118,,,,,,,,
3475,"0000-00-00 00:00:00",910469007,0-227762,"2012-07-14 09:39:27",,192,-7.51823,141.3147,623,,108,,,,,,,,
3476,"0000-00-00 00:00:00",910469007,0-227762,"2012-07-14 09:49:27",,193,-7.52362,141.31559,599,,108,,,,,,,,
3477,"0000-00-00 00:00:00",910469007,0-227762,"2012-07-14 09:59:27",,194,-7.52986,141.31628,622,,107,,,,,,,,
3481,"0000-00-00 00:00:00",910469339,0-227762,"2012-07-14 10:09:42",,195,-7.53637,141.3172,621,,106,,,,,,,,
3482,"0000-00-00 00:00:00",910469339,0-227762,"2012-07-14 10:19:42",,196,-7.54298,141.31874,610,,108,,,,,,,,
3483,"0000-00-00 00:00:00",910469339,0-227762,"2012-07-14 10:29:42",,197,-7.54914,141.31949,622,,113,,,,,,,,
3484,"0000-00-00 00:00:00",910469585,0-227762,"2012-07-14 10:39:46",,198,-7.55167,141.31654,621,,109,,,,,,,,
3485,"0000-00-00 00:00:00",910469585,0-227762,"2012-07-14 10:49:46",,199,-7.55347,141.3118,620,,109,,,,,,,,
3486,"0000-00-00 00:00:00",910469585,0-227762,"2012-07-14 10:59:46",,200,-7.5563,141.30731,620,,112,,,,,,,,
3493,"0000-00-00 00:00:00",910470043,0-227762,"2012-07-14 11:09:36",,201,-7.5594,141.30329,620,,112,,,,,,,,
3494,"0000-00-00 00:00:00",910470043,0-227762,"2012-07-14 11:19:36",,202,-7.56389,141.3009,618,,113,,,,,,,,
3495,"0000-00-00 00:00:00",910470043,0-227762,"2012-07-14 11:29:36",,203,-7.56855,141.30235,617,,116,,,,,,,,
3499,"0000-00-00 00:00:00",910470379,0-227762,"2012-07-14 11:39:45",,204,-7.57295,141.30587,617,,116,,,,,,,,
3500,"0000-00-00 00:00:00",910470379,0-227762,"2012-07-14 11:49:45",,205,-7.57681,141.30977,618,,125,,,,,,,,
3501,"0000-00-00 00:00:00",910470379,0-227762,"2012-07-14 11:59:45",,206,-7.58036,141.31384,617,,120,,,,,,,,
3503,"0000-00-00 00:00:00",910470687,0-227762,"2012-07-14 12:20:59",,208,-7.58721,141.32241,616,,120,,,,,,,,
3504,"0000-00-00 00:00:00",910470687,0-227762,"2012-07-14 12:29:59",,209,-7.5849,141.32613,618,,119,,,,,,,,
3508,"0000-00-00 00:00:00",910471009,0-227762,"2012-07-14 12:39:03",,210,-7.58234,141.32948,617,,111,,,,,,,,
3502,"0000-00-00 00:00:00",910470687,0-227762,"2012-07-14 12:39:59",,207,-66.32961,101.44255,617,,121,,,,,,,,
3509,"0000-00-00 00:00:00",910471009,0-227762,"2012-07-14 12:49:03",,211,-7.58211,141.32979,616,,116,,,,,,,,
3510,"0000-00-00 00:00:00",910471009,0-227762,"2012-07-14 12:59:03",,212,-7.58214,141.32977,616,,110,,,,,,,,
3517,"0000-00-00 00:00:00",910471448,0-227762,"2012-07-14 13:09:44",,213,-7.58201,141.3298,617,,99,,,,,,,,
3518,"0000-00-00 00:00:00",910471448,0-227762,"2012-07-14 13:19:44",,214,-7.5821,141.32983,618,,100,,,,,,,,
3519,"0000-00-00 00:00:00",910471448,0-227762,"2012-07-14 13:29:44",,215,-7.58208,141.32978,616,,105,,,,,,,,
3523,"0000-00-00 00:00:00",910471714,0-227762,"2012-07-14 13:39:12",,216,-7.58214,141.32978,616,,102,,,,,,,,
3524,"0000-00-00 00:00:00",910471714,0-227762,"2012-07-14 13:49:12",,217,-7.58201,141.32979,617,,114,,,,,,,,
3525,"0000-00-00 00:00:00",910471714,0-227762,"2012-07-14 13:59:12",,218,-7.58212,141.32981,618,,121,,,,,,,,
3532,"0000-00-00 00:00:00",910472188,0-227762,"2012-07-14 14:39:19",,222,-7.58218,141.32979,617,,111,,,,,,,,
3533,"0000-00-00 00:00:00",910472188,0-227762,"2012-07-14 14:50:19",,223,-7.58204,141.32983,614,,111,,,,,,,,
3534,"0000-00-00 00:00:00",910472188,0-227762,"2012-07-14 15:00:19",,224,-7.58193,141.32984,614,,225,,,,,,,,
3535,"0000-00-00 00:00:00",910472252,0-227762,"2012-07-14 15:09:28",,225,-7.58208,141.32974,617,,106,,,,,,,,
3536,"0000-00-00 00:00:00",910472252,0-227762,"2012-07-14 15:19:28",,226,-7.58205,141.32993,617,,116,,,,,,,,
3537,"0000-00-00 00:00:00",910472252,0-227762,"2012-07-14 15:30:28",,227,-7.58149,141.33095,615,,117,,,,,,,,
3541,"0000-00-00 00:00:00",910472619,0-227762,"2012-07-14 15:40:15",,228,-7.58022,141.33305,616,,115,,,,,,,,
3542,"0000-00-00 00:00:00",910472619,0-227762,"2012-07-14 15:50:15",,229,-7.57864,141.33664,614,,116,,,,,,,,
3543,"0000-00-00 00:00:00",910472619,0-227762,"2012-07-14 16:00:15",,230,-7.5765,141.34266,615,,117,,,,,,,,
3547,"0000-00-00 00:00:00",910472745,0-227762,"2012-07-14 16:10:32",,231,-7.57451,141.34909,615,,114,,,,,,,,
3548,"0000-00-00 00:00:00",910472745,0-227762,"2012-07-14 16:20:32",,232,-7.57363,141.35418,613,,118,,,,,,,,
3549,"0000-00-00 00:00:00",910472745,0-227762,"2012-07-14 16:30:32",,233,-7.57304,141.36113,617,,113,,,,,,,,
3553,"0000-00-00 00:00:00",910472958,0-227762,"2012-07-14 16:40:36",,234,-7.5742,141.36756,615,,113,,,,,,,,
3554,"0000-00-00 00:00:00",910472958,0-227762,"2012-07-14 16:50:36",,235,-7.57778,141.36846,613,,119,,,,,,,,
3555,"0000-00-00 00:00:00",910472958,0-227762,"2012-07-14 17:00:36",,236,-7.57899,141.36914,616,,117,,,,,,,,
3556,"0000-00-00 00:00:00",910473016,0-227762,"2012-07-14 17:10:41",,237,-7.58132,141.37282,613,,113,,,,,,,,
3557,"0000-00-00 00:00:00",910473016,0-227762,"2012-07-14 17:20:41",,238,-7.5826,141.3784,613,,117,,,,,,,,
3558,"0000-00-00 00:00:00",910473016,0-227762,"2012-07-14 17:30:41",,239,-7.58413,141.38409,614,,117,,,,,,,,
3559,"0000-00-00 00:00:00",910473197,0-227762,"2012-07-14 17:40:25",,240,-7.5867,141.38998,615,,159,,,,,,,,
3560,"0000-00-00 00:00:00",910473197,0-227762,"2012-07-14 17:50:25",,241,-7.59033,141.39657,614,,232,,,,,,,,
3561,"0000-00-00 00:00:00",910473197,0-227762,"2012-07-14 18:00:25",,242,-7.59355,141.4035,613,,286,,,,,,,,
3565,"0000-00-00 00:00:00",910473355,0-227762,"2012-07-14 18:10:55",,243,-7.59628,141.41072,612,,271,,,,,,,,
3566,"0000-00-00 00:00:00",910473355,0-227762,"2012-07-14 18:20:55",,244,-7.59969,141.41821,613,,265,,,,,,,,
3567,"0000-00-00 00:00:00",910473355,0-227762,"2012-07-14 18:30:55",,245,-7.60477,141.42227,613,,260,,,,,,,,
3571,"0000-00-00 00:00:00",910473632,0-227762,"2012-07-14 18:40:52",,246,-7.61109,141.42303,593,,273,,,,,,,,
3572,"0000-00-00 00:00:00",910473632,0-227762,"2012-07-14 18:50:52",,247,-7.61685,141.4198,613,,270,,,,,,,,
3573,"0000-00-00 00:00:00",910473632,0-227762,"2012-07-14 19:00:52",,248,-7.61988,141.41282,612,,255,,,,,,,,
3577,"0000-00-00 00:00:00",910474032,0-227762,"2012-07-14 19:10:56",,249,-7.61864,141.40502,614,,252,,,,,,,,
3578,"0000-00-00 00:00:00",910474032,0-227762,"2012-07-14 19:20:56",,250,-7.61289,141.39854,614,,254,,,,,,,,
3579,"0000-00-00 00:00:00",910474032,0-227762,"2012-07-14 19:30:56",,251,-7.609,141.39155,612,,249,,,,,,,,
3586,"0000-00-00 00:00:00",910474919,0-227762,"2012-07-14 19:40:27",,252,-7.60589,141.38404,613,,259,,,,,,,,
3587,"0000-00-00 00:00:00",910474919,0-227762,"2012-07-14 19:50:27",,253,-7.60404,141.37674,611,,262,,,,,,,,
3588,"0000-00-00 00:00:00",910474919,0-227762,"2012-07-14 20:01:27",,254,-7.60234,141.3687,613,,250,,,,,,,,
3589,"0000-00-00 00:00:00",910475792,0-227762,"2012-07-14 20:10:56",,255,-7.60203,141.36061,610,,237,,,,,,,,
3590,"0000-00-00 00:00:00",910475792,0-227762,"2012-07-14 20:20:56",,0,-7.60457,141.35247,612,,245,,,,,,,,
3591,"0000-00-00 00:00:00",910475792,0-227762,"2012-07-14 20:30:56",,1,-7.6105,141.34654,613,,254,,,,,,,,
3595,"0000-00-00 00:00:00",910476722,0-227762,"2012-07-14 20:40:21",,2,-7.61624,141.34539,612,,270,,,,,,,,
3596,"0000-00-00 00:00:00",910476722,0-227762,"2012-07-14 20:50:21",,3,-7.62349,141.34779,613,,254,,,,,,,,
3597,"0000-00-00 00:00:00",910476722,0-227762,"2012-07-14 21:00:21",,4,-7.63009,141.34806,610,,265,,,,,,,,
3601,"0000-00-00 00:00:00",910477697,0-227762,"2012-07-14 21:10:13",,5,-7.6358,141.34729,611,,263,,,,,,,,
3602,"0000-00-00 00:00:00",910477697,0-227762,"2012-07-14 21:20:13",,6,-7.64073,141.34759,609,,268,,,,,,,,
3603,"0000-00-00 00:00:00",910477697,0-227762,"2012-07-14 21:30:13",,7,-7.64477,141.34978,611,,254,,,,,,,,
3607,"0000-00-00 00:00:00",910478415,0-227762,"2012-07-14 21:40:18",,8,-7.64923,141.35493,612,,270,,,,,,,,
3608,"0000-00-00 00:00:00",910478415,0-227762,"2012-07-14 21:50:18",,9,-7.65111,141.35792,611,,266,,,,,,,,
3609,"0000-00-00 00:00:00",910478415,0-227762,"2012-07-14 22:00:18",,10,-7.65159,141.36435,612,,271,,,,,,,,
3613,"0000-00-00 00:00:00",910479119,0-227762,"2012-07-14 22:10:23",,11,-7.64729,141.37051,612,,276,,,,,,,,
3614,"0000-00-00 00:00:00",910479119,0-227762,"2012-07-14 22:20:23",,12,-7.64075,141.37327,611,,269,,,,,,,,
3615,"0000-00-00 00:00:00",910479119,0-227762,"2012-07-14 22:30:23",,13,-7.63352,141.37543,610,,249,,,,,,,,
3622,"0000-00-00 00:00:00",910480103,0-227762,"2012-07-14 22:40:59",,14,-7.6273,141.37778,610,,255,,,,,,,,
3623,"0000-00-00 00:00:00",910480103,0-227762,"2012-07-14 22:51:59",,15,-7.62133,141.38078,611,,258,,,,,,,,
3624,"0000-00-00 00:00:00",910480103,0-227762,"2012-07-14 23:01:59",,16,-7.61624,141.3856,610,,260,,,,,,,,
3625,"0000-00-00 00:00:00",910480418,0-227762,"2012-07-14 23:11:31",,17,-7.61564,141.39043,591,,262,,,,,,,,
3626,"0000-00-00 00:00:00",910480418,0-227762,"2012-07-14 23:21:31",,18,-7.61746,141.39486,612,,262,,,,,,,,
3627,"0000-00-00 00:00:00",910480418,0-227762,"2012-07-14 23:31:31",,19,-7.62083,141.39901,611,,248,,,,,,,,
3631,"0000-00-00 00:00:00",910481377,0-227762,"2012-07-14 23:41:57",,20,-7.62795,141.40164,611,,261,,,,,,,,
3632,"0000-00-00 00:00:00",910481377,0-227762,"2012-07-14 23:51:57",,21,-7.63583,141.40303,609,,248,,,,,,,,
3633,"0000-00-00 00:00:00",910481377,0-227762,"2012-07-15 00:01:57",,22,-7.64437,141.40466,610,,180,,,,,,,,
3634,"0000-00-00 00:00:00",910482279,0-227762,"2012-07-15 00:11:39",,23,-7.65205,141.40718,609,,259,,,,,,,,
3635,"0000-00-00 00:00:00",910482279,0-227762,"2012-07-15 00:21:39",,24,-7.65845,141.41103,609,,244,,,,,,,,
3636,"0000-00-00 00:00:00",910482279,0-227762,"2012-07-15 00:31:39",,25,-7.66407,141.41547,611,,256,,,,,,,,
3640,"0000-00-00 00:00:00",910483209,0-227762,"2012-07-15 00:41:43",,26,-7.66946,141.42058,609,,253,,,,,,,,
3641,"0000-00-00 00:00:00",910483209,0-227762,"2012-07-15 00:51:43",,27,-7.67526,141.42655,610,,241,,,,,,,,
3642,"0000-00-00 00:00:00",910483209,0-227762,"2012-07-15 01:01:43",,28,-7.6825,141.43152,610,,251,,,,,,,,
3646,"0000-00-00 00:00:00",910484119,0-227762,"2012-07-15 01:11:48",,29,-7.69004,141.43417,609,,264,,,,,,,,
3647,"0000-00-00 00:00:00",910484119,0-227762,"2012-07-15 01:21:48",,30,-7.69841,141.43554,608,,0,,,,,,,,
3648,"0000-00-00 00:00:00",910484119,0-227762,"2012-07-15 01:31:48",,31,-7.70761,141.43535,608,,0,,,,,,,,
3652,"0000-00-00 00:00:00",910485087,0-227762,"2012-07-15 01:41:51",,32,-7.71638,141.43262,608,,259,,,,,,,,
3653,"0000-00-00 00:00:00",910485087,0-227762,"2012-07-15 01:51:51",,33,-7.72331,141.43386,608,,239,,,,,,,,
3654,"0000-00-00 00:00:00",910485087,0-227762,"2012-07-15 02:01:51",,34,-7.72154,141.44117,609,,178,,,,,,,,
3655,"0000-00-00 00:00:00",910486364,0-227762,"2012-07-15 02:11:55",,35,-7.71776,141.44833,608,,225,,,,,,,,
3656,"0000-00-00 00:00:00",910486364,0-227762,"2012-07-15 02:21:55",,36,-7.71443,141.45556,609,,0,,,,,,,,
3657,"0000-00-00 00:00:00",910486364,0-227762,"2012-07-15 02:31:55",,37,-7.71125,141.46326,610,,0,,,,,,,,
3658,"0000-00-00 00:00:00",910487330,0-227762,"2012-07-15 02:41:00",,38,-7.70837,141.47219,607,,0,,,,,,,,
3659,"0000-00-00 00:00:00",910487330,0-227762,"2012-07-15 02:51:00",,39,-7.70736,141.47928,608,,0,,,,,,,,
3660,"0000-00-00 00:00:00",910487330,0-227762,"2012-07-15 03:01:00",,40,-7.70833,141.48529,610,,238,,,,,,,,
3667,"0000-00-00 00:00:00",910488604,0-227762,"2012-07-15 03:11:51",,41,-7.71014,141.49231,612,,268,,,,,,,,
3668,"0000-00-00 00:00:00",910488604,0-227762,"2012-07-15 03:21:51",,42,-7.71304,141.49888,608,,254,,,,,,,,
3669,"0000-00-00 00:00:00",910488604,0-227762,"2012-07-15 03:31:51",,43,-7.71934,141.50372,609,,269,,,,,,,,
3673,"0000-00-00 00:00:00",910490305,0-227762,"2012-07-15 04:11:51",,47,-7.74831,141.51322,610,,263,,,,,,,,
3674,"0000-00-00 00:00:00",910490305,0-227762,"2012-07-15 04:21:51",,48,-7.75484,141.5164,610,,264,,,,,,,,
3675,"0000-00-00 00:00:00",910490305,0-227762,"2012-07-15 04:31:51",,49,-7.75592,141.5236,608,,278,,,,,,,,
3682,"0000-00-00 00:00:00",910491182,0-227762,"2012-07-15 04:41:57",,50,-7.75851,141.53092,609,,279,,,,,,,,
3683,"0000-00-00 00:00:00",910491182,0-227762,"2012-07-15 04:51:57",,51,-7.76139,141.53857,608,,268,,,,,,,,
3684,"0000-00-00 00:00:00",910491182,0-227762,"2012-07-15 05:01:57",,52,-7.76322,141.54678,611,,255,,,,,,,,
3688,"0000-00-00 00:00:00",910493351,0-227762,"2012-07-15 05:42:23",,56,-7.74263,141.57125,608,,731,,,,,,,,
3689,"0000-00-00 00:00:00",910493351,0-227762,"2012-07-15 05:52:23",,57,-7.7479,141.58053,608,,286,,,,,,,,
3690,"0000-00-00 00:00:00",910493351,0-227762,"2012-07-15 06:02:23",,58,-7.7523,141.58086,609,,288,,,,,,,,
3697,"0000-00-00 00:00:00",910495861,0-227762,"2012-07-15 07:12:30",,65,-7.75237,141.58093,608,,404,,,,,,,,
3698,"0000-00-00 00:00:00",910495861,0-227762,"2012-07-15 07:22:30",,66,-7.75236,141.58086,608,,322,,,,,,,,
3699,"0000-00-00 00:00:00",910495861,0-227762,"2012-07-15 07:32:30",,67,-7.75234,141.58114,606,,279,,,,,,,,
3706,"0000-00-00 00:00:00",910497090,0-227762,"2012-07-15 08:12:50",,71,-7.7524,141.58087,608,,423,,,,,,,,
3707,"0000-00-00 00:00:00",910497090,0-227762,"2012-07-15 08:22:50",,72,-7.75253,141.58085,608,,175,,,,,,,,
3708,"0000-00-00 00:00:00",910497090,0-227762,"2012-07-15 08:32:50",,73,-7.75245,141.58081,608,,124,,,,,,,,
3712,"0000-00-00 00:00:00",910498359,0-227762,"2012-07-15 08:42:30",,74,-7.75262,141.58079,606,,116,,,,,,,,
3713,"0000-00-00 00:00:00",910498359,0-227762,"2012-07-15 08:52:30",,75,-7.75253,141.58079,608,,116,,,,,,,,
3714,"0000-00-00 00:00:00",910498359,0-227762,"2012-07-15 09:02:30",,76,-7.75247,141.58083,605,,120,,,,,,,,
3715,"0000-00-00 00:00:00",910498710,0-227762,"2012-07-15 09:12:56",,77,-7.75254,141.58086,605,,185,,,,,,,,
3716,"0000-00-00 00:00:00",910498710,0-227762,"2012-07-15 09:22:56",,78,-7.75239,141.58087,605,,116,,,,,,,,
3717,"0000-00-00 00:00:00",910498710,0-227762,"2012-07-15 09:32:56",,79,-7.75254,141.58082,605,,115,,,,,,,,
3721,"0000-00-00 00:00:00",910499082,0-227762,"2012-07-15 09:42:58",,80,-7.75254,141.58085,604,,115,,,,,,,,
3722,"0000-00-00 00:00:00",910499082,0-227762,"2012-07-15 09:53:58",,81,-7.7525,141.58086,604,,117,,,,,,,,
3723,"0000-00-00 00:00:00",910499082,0-227762,"2012-07-15 10:02:58",,82,-7.75264,141.58075,607,,118,,,,,,,,
3736,"0000-00-00 00:00:00",910500476,0-227762,"2012-07-15 11:42:19",,92,-7.75252,141.58082,603,,104,,,,,,,,
3737,"0000-00-00 00:00:00",910500476,0-227762,"2012-07-15 11:52:19",,93,-7.75249,141.58061,603,,104,,,,,,,,
3738,"0000-00-00 00:00:00",910500476,0-227762,"2012-07-15 12:03:19",,94,-7.7524,141.58095,602,,105,,,,,,,,
3739,"0000-00-00 00:00:00",910500681,0-227762,"2012-07-15 12:12:32",,95,-7.75242,141.58081,604,,105,,,,,,,,
3740,"0000-00-00 00:00:00",910500681,0-227762,"2012-07-15 12:23:32",,96,-7.75227,141.58098,578,,105,,,,,,,,
3741,"0000-00-00 00:00:00",910500681,0-227762,"2012-07-15 12:33:32",,97,-7.75244,141.58087,604,,108,,,,,,,,
3745,"0000-00-00 00:00:00",910500979,0-227762,"2012-07-15 12:42:41",,98,-7.7522,141.58088,602,,108,,,,,,,,
3746,"0000-00-00 00:00:00",910500979,0-227762,"2012-07-15 12:53:41",,99,-7.75237,141.58084,603,,108,,,,,,,,
3747,"0000-00-00 00:00:00",910500979,0-227762,"2012-07-15 13:03:41",,100,-7.75234,141.58089,604,,108,,,,,,,,
3760,"0000-00-00 00:00:00",910501698,0-227762,"2012-07-15 14:43:15",,110,-7.75242,141.5807,603,,116,,,,,,,,
3761,"0000-00-00 00:00:00",910501698,0-227762,"2012-07-15 14:53:15",,111,-7.75245,141.58079,601,,116,,,,,,,,
3762,"0000-00-00 00:00:00",910501698,0-227762,"2012-07-15 15:03:15",,112,-7.75245,141.58077,602,,116,,,,,,,,
3766,"0000-00-00 00:00:00",910501867,0-227762,"2012-07-15 15:13:51",,113,-7.75244,141.58079,601,,116,,,,,,,,
3767,"0000-00-00 00:00:00",910501867,0-227762,"2012-07-15 15:23:51",,114,-7.75256,141.58067,600,,117,,,,,,,,
3768,"0000-00-00 00:00:00",910501867,0-227762,"2012-07-15 15:33:51",,115,-7.75215,141.58101,600,,116,,,,,,,,
3784,"0000-00-00 00:00:00",910502862,0-227762,"2012-07-15 17:13:02",,125,-7.7525,141.58088,601,,118,,,,,,,,
3785,"0000-00-00 00:00:00",910502862,0-227762,"2012-07-15 17:23:02",,126,-7.75234,141.58081,600,,117,,,,,,,,
3786,"0000-00-00 00:00:00",910502862,0-227762,"2012-07-15 17:33:02",,127,-7.75248,141.58079,601,,117,,,,,,,,
3787,"0000-00-00 00:00:00",910502990,0-227762,"2012-07-15 17:43:09",,128,-7.75234,141.58087,601,,118,,,,,,,,
3788,"0000-00-00 00:00:00",910502990,0-227762,"2012-07-15 17:53:09",,129,-7.75232,141.58085,598,,117,,,,,,,,
3789,"0000-00-00 00:00:00",910502990,0-227762,"2012-07-15 18:03:09",,130,-7.75257,141.58073,598,,117,,,,,,,,
3793,"0000-00-00 00:00:00",910503247,0-227762,"2012-07-15 18:13:27",,131,-7.7524,141.58095,599,,117,,,,,,,,
3794,"0000-00-00 00:00:00",910503247,0-227762,"2012-07-15 18:23:27",,132,-7.75254,141.58045,598,,117,,,,,,,,
3795,"0000-00-00 00:00:00",910503247,0-227762,"2012-07-15 18:34:27",,133,-7.75256,141.58081,598,,118,,,,,,,,
3799,"0000-00-00 00:00:00",910503605,0-227762,"2012-07-15 18:43:19",,134,-7.75241,141.58091,597,,117,,,,,,,,
3800,"0000-00-00 00:00:00",910503605,0-227762,"2012-07-15 18:54:19",,135,-7.75252,141.58071,600,,118,,,,,,,,
3801,"0000-00-00 00:00:00",910503605,0-227762,"2012-07-15 19:04:19",,136,-7.7524,141.58097,601,,118,,,,,,,,
3808,"0000-00-00 00:00:00",910506742,0-227762,"2012-07-15 19:43:06",,140,-7.75266,141.58173,600,,118,,,,,,,,
3809,"0000-00-00 00:00:00",910506742,0-227762,"2012-07-15 19:54:06",,141,-7.75219,141.58144,596,,118,,,,,,,,
3810,"0000-00-00 00:00:00",910506742,0-227762,"2012-07-15 20:04:06",,142,-7.7525,141.58084,599,,117,,,,,,,,
3823,"0000-00-00 00:00:00",910509170,0-227762,"2012-07-15 20:44:42",,146,-7.7524,141.58071,599,,119,,,,,,,,
3824,"0000-00-00 00:00:00",910509170,0-227762,"2012-07-15 20:54:42",,147,-7.75228,141.5807,596,,121,,,,,,,,
3825,"0000-00-00 00:00:00",910509170,0-227762,"2012-07-15 21:04:42",,148,-7.75249,141.58093,599,,127,,,,,,,,
3826,"0000-00-00 00:00:00",910509213,0-227762,"2012-07-15 21:14:08",,149,-7.75244,141.58099,596,,137,,,,,,,,
3827,"0000-00-00 00:00:00",910509213,0-227762,"2012-07-15 21:24:08",,150,-7.75264,141.58072,599,,144,,,,,,,,
3828,"0000-00-00 00:00:00",910509213,0-227762,"2012-07-15 21:34:08",,151,-7.75243,141.58084,597,,149,,,,,,,,
