SELECT * FROM data WHERE device_id = '0-227847' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
65143,"2014-08-23 05:08:02",977071118,0-227847,"2014-08-22 18:52:55",,0,-19.25799,147.38373,579,,0,,,,,,,,
65144,"2014-08-23 05:08:02",977071118,0-227847,"2014-08-22 18:57:55",,0,-19.25838,147.38278,579,,0,,,,,,,,
65145,"2014-08-23 05:08:02",977071118,0-227847,"2014-08-22 19:02:55",,0,-19.25854,147.3819,579,,0,,,,,,,,
65146,"2014-08-23 05:08:02",977071118,0-227847,"2014-08-22 19:07:55",,0,-19.25825,147.38141,579,,0,,,,,,,,
65189,"2014-08-23 05:37:50",977073665,0-227847,"2014-08-22 19:12:41",,0,-19.25862,147.38052,578,,0,,,,,,,,
65190,"2014-08-23 05:37:50",977073665,0-227847,"2014-08-22 19:17:41",,0,-19.25884,147.37975,578,,0,,,,,,,,
65191,"2014-08-23 05:37:50",977073665,0-227847,"2014-08-22 19:22:41",,0,-19.25913,147.37895,578,,0,,,,,,,,
65192,"2014-08-23 05:37:50",977073665,0-227847,"2014-08-22 19:27:41",,0,-19.25938,147.3782,578,,0,,,,,,,,
65193,"2014-08-23 05:37:50",977073665,0-227847,"2014-08-22 19:32:41",,0,-19.25989,147.37727,578,,0,,,,,,,,
65194,"2014-08-23 05:37:50",977073665,0-227847,"2014-08-22 19:37:41",,0,-19.26016,147.3766,578,,0,,,,,,,,
65225,"2014-08-23 06:07:36",977077171,0-227847,"2014-08-22 19:42:28",,0,-19.26039,147.37594,578,,0,,,,,,,,
65226,"2014-08-23 06:07:36",977077171,0-227847,"2014-08-22 19:47:28",,0,-19.26062,147.37532,578,,0,,,,,,,,
65227,"2014-08-23 06:07:36",977077171,0-227847,"2014-08-22 19:52:28",,0,-19.26091,147.37473,578,,0,,,,,,,,
65228,"2014-08-23 06:07:36",977077171,0-227847,"2014-08-22 19:57:28",,0,-19.26082,147.37435,578,,0,,,,,,,,
65229,"2014-08-23 06:07:36",977077171,0-227847,"2014-08-22 20:02:28",,0,-19.26141,147.37364,578,,0,,,,,,,,
65230,"2014-08-23 06:07:36",977077171,0-227847,"2014-08-22 20:07:28",,0,-19.26164,147.3732,578,,0,,,,,,,,
65267,"2014-08-23 06:39:50",977080792,0-227847,"2014-08-22 20:12:42",,0,-19.26168,147.3729,576,,0,,,,,,,,
65268,"2014-08-23 06:39:50",977080792,0-227847,"2014-08-22 20:17:42",,0,-19.26198,147.37252,576,,0,,,,,,,,
65269,"2014-08-23 06:39:50",977080792,0-227847,"2014-08-22 20:22:42",,0,-19.262,147.37232,576,,0,,,,,,,,
65270,"2014-08-23 06:39:50",977080792,0-227847,"2014-08-22 20:27:42",,0,-19.26248,147.37196,576,,0,,,,,,,,
65271,"2014-08-23 06:39:50",977080792,0-227847,"2014-08-22 20:32:42",,0,-19.26239,147.37189,576,,0,,,,,,,,
65272,"2014-08-23 06:39:50",977080792,0-227847,"2014-08-22 20:37:42",,0,-19.2627,147.37162,576,,0,,,,,,,,
65309,"2014-08-23 07:07:09",977084366,0-227847,"2014-08-22 20:41:01",,0,-19.26269,147.37158,578,,0,,,,,,,,
65310,"2014-08-23 07:07:09",977084366,0-227847,"2014-08-22 20:46:01",,0,-19.26283,147.37147,578,,0,,,,,,,,
65311,"2014-08-23 07:07:09",977084366,0-227847,"2014-08-22 20:51:01",,0,-19.26298,147.3714,578,,0,,,,,,,,
65312,"2014-08-23 07:07:09",977084366,0-227847,"2014-08-22 20:56:01",,0,-19.26341,147.37118,578,,0,,,,,,,,
65313,"2014-08-23 07:07:09",977084366,0-227847,"2014-08-22 21:01:01",,0,-19.26321,147.37135,578,,0,,,,,,,,
65314,"2014-08-23 07:07:09",977084366,0-227847,"2014-08-22 21:06:01",,0,-19.2635,147.37126,578,,0,,,,,,,,
65351,"2014-08-23 07:36:59",977087820,0-227847,"2014-08-22 21:11:47",,0,-19.26339,147.37136,578,,0,,,,,,,,
65352,"2014-08-23 07:36:59",977087820,0-227847,"2014-08-22 21:16:47",,0,-19.26337,147.37157,578,,0,,,,,,,,
65353,"2014-08-23 07:36:59",977087820,0-227847,"2014-08-22 21:21:47",,0,-19.26338,147.37171,578,,0,,,,,,,,
65354,"2014-08-23 07:36:59",977087820,0-227847,"2014-08-22 21:26:47",,0,-19.26341,147.37187,578,,0,,,,,,,,
65355,"2014-08-23 07:36:59",977087820,0-227847,"2014-08-22 21:31:47",,0,-19.26341,147.37206,578,,0,,,,,,,,
65356,"2014-08-23 07:36:59",977087820,0-227847,"2014-08-22 21:36:47",,0,-19.26339,147.37225,578,,0,,,,,,,,
65387,"2014-08-23 08:06:42",977091507,0-227847,"2014-08-22 21:41:34",,0,-19.26331,147.37243,577,,0,,,,,,,,
65388,"2014-08-23 08:06:42",977091507,0-227847,"2014-08-22 21:46:34",,0,-19.2632,147.3726,577,,0,,,,,,,,
65389,"2014-08-23 08:06:42",977091507,0-227847,"2014-08-22 21:51:34",,0,-19.26309,147.37278,577,,0,,,,,,,,
65390,"2014-08-23 08:06:42",977091507,0-227847,"2014-08-22 21:56:34",,0,-19.26302,147.37298,577,,0,,,,,,,,
65391,"2014-08-23 08:06:42",977091507,0-227847,"2014-08-22 22:01:34",,0,-19.26292,147.37323,577,,0,,,,,,,,
65392,"2014-08-23 08:06:42",977091507,0-227847,"2014-08-22 22:06:34",,0,-19.26284,147.37353,577,,0,,,,,,,,
65423,"2014-08-23 08:36:28",977095068,0-227847,"2014-08-22 22:11:21",,0,-19.26272,147.37385,577,,0,,,,,,,,
65424,"2014-08-23 08:36:28",977095068,0-227847,"2014-08-22 22:16:21",,0,-19.26267,147.37419,577,,0,,,,,,,,
65425,"2014-08-23 08:36:28",977095068,0-227847,"2014-08-22 22:21:21",,0,-19.26254,147.37456,577,,0,,,,,,,,
65426,"2014-08-23 08:36:28",977095068,0-227847,"2014-08-22 22:26:21",,0,-19.26242,147.37494,577,,0,,,,,,,,
65427,"2014-08-23 08:36:28",977095068,0-227847,"2014-08-22 22:31:21",,0,-19.26219,147.3753,577,,0,,,,,,,,
65428,"2014-08-23 08:36:28",977095068,0-227847,"2014-08-22 22:36:21",,0,-19.2619,147.3757,577,,0,,,,,,,,
65459,"2014-08-23 09:06:17",977098262,0-227847,"2014-08-22 22:40:08",,0,-19.26175,147.37607,577,,0,,,,,,,,
65460,"2014-08-23 09:06:17",977098262,0-227847,"2014-08-22 22:45:08",,0,-19.26162,147.37654,577,,0,,,,,,,,
65461,"2014-08-23 09:06:17",977098262,0-227847,"2014-08-22 22:50:08",,0,-19.26139,147.37702,577,,0,,,,,,,,
65462,"2014-08-23 09:06:17",977098262,0-227847,"2014-08-22 22:55:08",,0,-19.26101,147.37747,577,,0,,,,,,,,
65463,"2014-08-23 09:06:17",977098262,0-227847,"2014-08-22 23:00:08",,0,-19.26076,147.37795,577,,0,,,,,,,,
65464,"2014-08-23 09:06:17",977098262,0-227847,"2014-08-22 23:05:08",,0,-19.26048,147.37842,577,,0,,,,,,,,
65489,"2014-08-23 09:38:36",977102403,0-227847,"2014-08-22 23:10:28",,0,-19.26019,147.3789,577,,0,,,,,,,,
65490,"2014-08-23 09:38:36",977102403,0-227847,"2014-08-22 23:15:28",,0,-19.25991,147.37939,577,,0,,,,,,,,
65491,"2014-08-23 09:38:36",977102403,0-227847,"2014-08-22 23:20:28",,0,-19.25962,147.37983,577,,0,,,,,,,,
65492,"2014-08-23 09:38:36",977102403,0-227847,"2014-08-22 23:25:28",,0,-19.25935,147.3803,577,,0,,,,,,,,
65493,"2014-08-23 09:38:36",977102403,0-227847,"2014-08-22 23:30:28",,0,-19.25907,147.38075,577,,0,,,,,,,,
65494,"2014-08-23 09:38:36",977102403,0-227847,"2014-08-22 23:35:28",,0,-19.25878,147.38121,577,,0,,,,,,,,
65525,"2014-08-23 10:14:15",977107236,0-227847,"2014-08-22 23:40:41",,0,-19.25847,147.38166,575,,0,,,,,,,,
65526,"2014-08-23 10:14:15",977107236,0-227847,"2014-08-22 23:45:41",,0,-19.25817,147.38211,575,,0,,,,,,,,
65527,"2014-08-23 10:14:15",977107236,0-227847,"2014-08-22 23:50:41",,0,-19.25785,147.38254,575,,0,,,,,,,,
65528,"2014-08-23 10:14:15",977107236,0-227847,"2014-08-22 23:55:41",,0,-19.25754,147.38294,575,,0,,,,,,,,
65529,"2014-08-23 10:14:15",977107236,0-227847,"2014-08-23 00:00:41",,0,-19.25722,147.38333,575,,0,,,,,,,,
65530,"2014-08-23 10:14:15",977107236,0-227847,"2014-08-23 00:05:41",,0,-19.2569,147.38372,575,,0,,,,,,,,
65561,"2014-08-23 10:40:42",977110551,0-227847,"2014-08-23 00:10:45",,0,-19.25656,147.38407,577,,0,,,,,,,,
65562,"2014-08-23 10:40:42",977110551,0-227847,"2014-08-23 00:15:45",,0,-19.25621,147.38439,577,,0,,,,,,,,
65563,"2014-08-23 10:40:42",977110551,0-227847,"2014-08-23 00:20:45",,0,-19.25586,147.38473,577,,0,,,,,,,,
65564,"2014-08-23 10:40:42",977110551,0-227847,"2014-08-23 00:25:45",,0,-19.25549,147.38503,577,,0,,,,,,,,
65565,"2014-08-23 10:40:42",977110551,0-227847,"2014-08-23 00:30:45",,0,-19.25512,147.38534,577,,0,,,,,,,,
65566,"2014-08-23 10:40:42",977110551,0-227847,"2014-08-23 00:35:45",,0,-19.25475,147.38566,577,,0,,,,,,,,
65609,"2014-08-23 11:08:26",977113539,0-227847,"2014-08-23 00:40:18",,0,-19.25439,147.38593,577,,0,,,,,,,,
65610,"2014-08-23 11:08:26",977113539,0-227847,"2014-08-23 00:45:18",,0,-19.254,147.38616,577,,0,,,,,,,,
65611,"2014-08-23 11:08:26",977113539,0-227847,"2014-08-23 00:50:18",,0,-19.25362,147.3864,577,,0,,,,,,,,
65612,"2014-08-23 11:08:26",977113539,0-227847,"2014-08-23 00:55:18",,0,-19.25322,147.38661,577,,0,,,,,,,,
65613,"2014-08-23 11:08:26",977113539,0-227847,"2014-08-23 01:00:18",,0,-19.2528,147.38683,577,,0,,,,,,,,
65614,"2014-08-23 11:08:26",977113539,0-227847,"2014-08-23 01:05:18",,0,-19.2524,147.38698,577,,0,,,,,,,,
65651,"2014-08-23 11:38:16",977117204,0-227847,"2014-08-23 01:09:02",,0,-19.25195,147.3871,577,,0,,,,,,,,
65652,"2014-08-23 11:38:16",977117204,0-227847,"2014-08-23 01:14:02",,0,-19.25151,147.38721,577,,0,,,,,,,,
65653,"2014-08-23 11:38:16",977117204,0-227847,"2014-08-23 01:19:02",,0,-19.25103,147.3873,577,,0,,,,,,,,
65654,"2014-08-23 11:38:16",977117204,0-227847,"2014-08-23 01:24:02",,0,-19.25057,147.38736,577,,0,,,,,,,,
65655,"2014-08-23 11:38:16",977117204,0-227847,"2014-08-23 01:29:02",,0,-19.2501,147.38737,577,,0,,,,,,,,
65656,"2014-08-23 11:38:16",977117204,0-227847,"2014-08-23 01:34:02",,0,-19.24961,147.38736,577,,0,,,,,,,,
65681,"2014-08-23 12:14:07",977122503,0-227847,"2014-08-23 01:39:00",,0,-19.24912,147.38733,577,,0,,,,,,,,
65682,"2014-08-23 12:14:07",977122503,0-227847,"2014-08-23 01:44:00",,0,-19.24863,147.38726,577,,0,,,,,,,,
65683,"2014-08-23 12:14:07",977122503,0-227847,"2014-08-23 01:49:00",,0,-19.24815,147.38717,577,,0,,,,,,,,
65684,"2014-08-23 12:14:07",977122503,0-227847,"2014-08-23 01:54:00",,0,-19.24767,147.38704,577,,0,,,,,,,,
65685,"2014-08-23 12:14:07",977122503,0-227847,"2014-08-23 01:59:00",,0,-19.24716,147.38689,577,,0,,,,,,,,
65686,"2014-08-23 12:14:07",977122503,0-227847,"2014-08-23 02:04:00",,0,-19.24668,147.38667,577,,0,,,,,,,,
65729,"2014-08-23 12:37:55",977125666,0-227847,"2014-08-23 02:09:51",,0,-19.24628,147.38645,576,,0,,,,,,,,
65730,"2014-08-23 12:37:55",977125666,0-227847,"2014-08-23 02:14:51",,0,-19.24569,147.38622,576,,0,,,,,,,,
65731,"2014-08-23 12:37:55",977125666,0-227847,"2014-08-23 02:19:51",,0,-19.24518,147.38594,576,,0,,,,,,,,
65732,"2014-08-23 12:37:55",977125666,0-227847,"2014-08-23 02:24:51",,0,-19.24468,147.38567,576,,0,,,,,,,,
65733,"2014-08-23 12:37:55",977125666,0-227847,"2014-08-23 02:29:51",,0,-19.24421,147.38533,576,,0,,,,,,,,
65734,"2014-08-23 12:37:55",977125666,0-227847,"2014-08-23 02:34:51",,0,-19.24373,147.38497,576,,0,,,,,,,,
65765,"2014-08-23 13:04:30",977129217,0-227847,"2014-08-23 02:39:23",,0,-19.24325,147.38455,576,,0,,,,,,,,
65766,"2014-08-23 13:04:30",977129217,0-227847,"2014-08-23 02:44:23",,0,-19.24279,147.38413,576,,0,,,,,,,,
65767,"2014-08-23 13:04:30",977129217,0-227847,"2014-08-23 02:49:23",,0,-19.24232,147.38367,576,,0,,,,,,,,
65768,"2014-08-23 13:04:30",977129217,0-227847,"2014-08-23 02:54:23",,0,-19.24186,147.38319,576,,0,,,,,,,,
65769,"2014-08-23 13:04:30",977129217,0-227847,"2014-08-23 02:59:23",,0,-19.24141,147.3827,576,,0,,,,,,,,
65770,"2014-08-23 13:04:30",977129217,0-227847,"2014-08-23 03:04:23",,0,-19.24097,147.38218,576,,0,,,,,,,,
65801,"2014-08-23 13:34:18",977133215,0-227847,"2014-08-23 03:09:10",,0,-19.24054,147.3816,576,,0,,,,,,,,
65802,"2014-08-23 13:34:18",977133215,0-227847,"2014-08-23 03:14:10",,0,-19.2401,147.381,576,,0,,,,,,,,
65803,"2014-08-23 13:34:18",977133215,0-227847,"2014-08-23 03:19:10",,0,-19.23966,147.38037,576,,0,,,,,,,,
65804,"2014-08-23 13:34:18",977133215,0-227847,"2014-08-23 03:24:10",,0,-19.23922,147.3797,576,,0,,,,,,,,
65805,"2014-08-23 13:34:18",977133215,0-227847,"2014-08-23 03:29:10",,0,-19.2388,147.379,576,,0,,,,,,,,
65806,"2014-08-23 13:34:18",977133215,0-227847,"2014-08-23 03:34:10",,0,-19.23841,147.37829,576,,0,,,,,,,,
65843,"2014-08-23 14:04:05",977137135,0-227847,"2014-08-23 03:38:57",,0,-19.23804,147.37755,576,,0,,,,,,,,
65844,"2014-08-23 14:04:05",977137135,0-227847,"2014-08-23 03:43:57",,0,-19.23769,147.37678,576,,0,,,,,,,,
65845,"2014-08-23 14:04:05",977137135,0-227847,"2014-08-23 03:48:57",,0,-19.23734,147.376,576,,0,,,,,,,,
65846,"2014-08-23 14:04:05",977137135,0-227847,"2014-08-23 03:53:57",,0,-19.237,147.37518,576,,0,,,,,,,,
65847,"2014-08-23 14:04:05",977137135,0-227847,"2014-08-23 03:58:57",,0,-19.2367,147.37431,576,,0,,,,,,,,
65848,"2014-08-23 14:04:05",977137135,0-227847,"2014-08-23 04:03:57",,0,-19.23639,147.37341,576,,0,,,,,,,,
65903,"2014-08-23 14:42:56",977142240,0-227847,"2014-08-23 04:08:44",,0,-19.23614,147.3725,576,,0,,,,,,,,
65904,"2014-08-23 14:42:56",977142240,0-227847,"2014-08-23 04:13:44",,0,-19.23592,147.37165,576,,0,,,,,,,,
65905,"2014-08-23 14:42:56",977142240,0-227847,"2014-08-23 04:18:44",,0,-19.23572,147.37066,576,,0,,,,,,,,
65906,"2014-08-23 14:42:56",977142240,0-227847,"2014-08-23 04:23:44",,0,-19.23552,147.36971,576,,0,,,,,,,,
65907,"2014-08-23 14:42:56",977142240,0-227847,"2014-08-23 04:28:44",,0,-19.23534,147.36871,576,,0,,,,,,,,
65908,"2014-08-23 14:42:56",977142240,0-227847,"2014-08-23 04:33:44",,0,-19.23521,147.36769,576,,0,,,,,,,,
65921,"2014-08-23 15:03:39",977144753,0-227847,"2014-08-23 04:38:32",,0,-19.23512,147.36664,576,,0,,,,,,,,
65922,"2014-08-23 15:03:39",977144753,0-227847,"2014-08-23 04:43:32",,0,-19.23504,147.36558,576,,0,,,,,,,,
65923,"2014-08-23 15:03:39",977144753,0-227847,"2014-08-23 04:48:32",,0,-19.23497,147.36451,576,,0,,,,,,,,
65924,"2014-08-23 15:03:39",977144753,0-227847,"2014-08-23 04:53:32",,0,-19.23494,147.36342,576,,0,,,,,,,,
65925,"2014-08-23 15:03:39",977144753,0-227847,"2014-08-23 04:58:32",,0,-19.23495,147.36232,576,,0,,,,,,,,
65926,"2014-08-23 15:03:39",977144753,0-227847,"2014-08-23 05:03:32",,0,-19.23499,147.3612,576,,0,,,,,,,,
65963,"2014-08-23 15:33:26",977148214,0-227847,"2014-08-23 05:08:19",,0,-19.23506,147.36001,575,,0,,,,,,,,
65964,"2014-08-23 15:33:26",977148214,0-227847,"2014-08-23 05:13:19",,0,-19.2352,147.35893,575,,0,,,,,,,,
65965,"2014-08-23 15:33:26",977148214,0-227847,"2014-08-23 05:18:19",,0,-19.23535,147.35776,575,,0,,,,,,,,
65966,"2014-08-23 15:33:26",977148214,0-227847,"2014-08-23 05:23:19",,0,-19.23551,147.35659,575,,0,,,,,,,,
65967,"2014-08-23 15:33:26",977148214,0-227847,"2014-08-23 05:28:19",,0,-19.23571,147.35543,575,,0,,,,,,,,
65968,"2014-08-23 15:33:26",977148214,0-227847,"2014-08-23 05:33:19",,0,-19.23593,147.35425,575,,0,,,,,,,,
65993,"2014-08-23 16:03:13",977151960,0-227847,"2014-08-23 05:37:05",,0,-19.23619,147.35305,575,,0,,,,,,,,
65994,"2014-08-23 16:03:13",977151960,0-227847,"2014-08-23 05:42:05",,0,-19.23648,147.35182,575,,0,,,,,,,,
65995,"2014-08-23 16:03:13",977151960,0-227847,"2014-08-23 05:47:05",,0,-19.23679,147.35062,575,,0,,,,,,,,
65996,"2014-08-23 16:03:13",977151960,0-227847,"2014-08-23 05:52:05",,0,-19.23716,147.3494,575,,0,,,,,,,,
65997,"2014-08-23 16:03:13",977151960,0-227847,"2014-08-23 05:57:05",,0,-19.23754,147.34818,575,,0,,,,,,,,
65998,"2014-08-23 16:03:13",977151960,0-227847,"2014-08-23 06:02:05",,0,-19.23797,147.34694,575,,0,,,,,,,,
66029,"2014-08-23 16:33:01",977155902,0-227847,"2014-08-23 06:07:52",,0,-19.23844,147.34572,575,,0,,,,,,,,
66030,"2014-08-23 16:33:01",977155902,0-227847,"2014-08-23 06:12:52",,0,-19.23892,147.34453,575,,0,,,,,,,,
66031,"2014-08-23 16:33:01",977155902,0-227847,"2014-08-23 06:17:52",,0,-19.23942,147.34331,575,,0,,,,,,,,
66032,"2014-08-23 16:33:01",977155902,0-227847,"2014-08-23 06:22:52",,0,-19.23996,147.34213,575,,0,,,,,,,,
66033,"2014-08-23 16:33:01",977155902,0-227847,"2014-08-23 06:27:52",,0,-19.24049,147.34094,575,,0,,,,,,,,
66034,"2014-08-23 16:33:01",977155902,0-227847,"2014-08-23 06:32:52",,0,-19.24102,147.33983,575,,0,,,,,,,,
66077,"2014-08-23 17:02:48",977159736,0-227847,"2014-08-23 06:37:40",,0,-19.2416,147.33869,574,,0,,,,,,,,
66078,"2014-08-23 17:02:48",977159736,0-227847,"2014-08-23 06:42:40",,0,-19.24217,147.33754,574,,0,,,,,,,,
66079,"2014-08-23 17:02:48",977159736,0-227847,"2014-08-23 06:47:40",,0,-19.24278,147.33641,574,,0,,,,,,,,
66080,"2014-08-23 17:02:48",977159736,0-227847,"2014-08-23 06:52:40",,0,-19.24342,147.33531,574,,0,,,,,,,,
66081,"2014-08-23 17:02:48",977159736,0-227847,"2014-08-23 06:57:40",,0,-19.24408,147.33421,574,,0,,,,,,,,
66082,"2014-08-23 17:02:48",977159736,0-227847,"2014-08-23 07:02:40",,0,-19.24473,147.33314,574,,0,,,,,,,,
66113,"2014-08-23 17:35:48",977163736,0-227847,"2014-08-23 07:07:47",,0,-19.24541,147.33209,575,,0,,,,,,,,
66114,"2014-08-23 17:35:48",977163736,0-227847,"2014-08-23 07:12:47",,0,-19.24609,147.33106,575,,0,,,,,,,,
66115,"2014-08-23 17:35:48",977163736,0-227847,"2014-08-23 07:17:47",,0,-19.24679,147.33004,575,,0,,,,,,,,
66116,"2014-08-23 17:35:48",977163736,0-227847,"2014-08-23 07:22:47",,0,-19.2475,147.32908,575,,0,,,,,,,,
66117,"2014-08-23 17:35:48",977163736,0-227847,"2014-08-23 07:27:47",,0,-19.24821,147.32812,575,,0,,,,,,,,
66118,"2014-08-23 17:35:48",977163736,0-227847,"2014-08-23 07:32:47",,0,-19.24892,147.32722,575,,0,,,,,,,,
66155,"2014-08-23 18:07:30",977166747,0-227847,"2014-08-23 07:37:29",,0,-19.24963,147.32638,575,,0,,,,,,,,
66156,"2014-08-23 18:07:30",977166747,0-227847,"2014-08-23 07:42:29",,0,-19.25033,147.32555,575,,0,,,,,,,,
66157,"2014-08-23 18:07:30",977166747,0-227847,"2014-08-23 07:47:29",,0,-19.25102,147.32473,575,,0,,,,,,,,
66158,"2014-08-23 18:07:30",977166747,0-227847,"2014-08-23 07:52:29",,0,-19.25169,147.32393,575,,0,,,,,,,,
66159,"2014-08-23 18:07:30",977166747,0-227847,"2014-08-23 07:57:29",,0,-19.25235,147.32319,575,,0,,,,,,,,
66160,"2014-08-23 18:07:30",977166747,0-227847,"2014-08-23 08:02:29",,0,-19.25301,147.32245,575,,0,,,,,,,,
66185,"2014-08-23 18:32:07",977169148,0-227847,"2014-08-23 08:06:59",,0,-19.25366,147.32179,574,,0,,,,,,,,
66186,"2014-08-23 18:32:07",977169148,0-227847,"2014-08-23 08:11:59",,0,-19.25429,147.32116,574,,0,,,,,,,,
66187,"2014-08-23 18:32:07",977169148,0-227847,"2014-08-23 08:16:59",,0,-19.25489,147.32054,574,,0,,,,,,,,
66188,"2014-08-23 18:32:07",977169148,0-227847,"2014-08-23 08:21:59",,0,-19.2555,147.31994,574,,0,,,,,,,,
66189,"2014-08-23 18:32:07",977169148,0-227847,"2014-08-23 08:26:59",,0,-19.25607,147.31941,574,,0,,,,,,,,
66190,"2014-08-23 18:32:07",977169148,0-227847,"2014-08-23 08:31:59",,0,-19.25666,147.31891,574,,0,,,,,,,,
66233,"2014-08-23 19:04:10",977171522,0-227847,"2014-08-23 08:36:46",,0,-19.25718,147.31846,575,,0,,,,,,,,
66234,"2014-08-23 19:04:10",977171522,0-227847,"2014-08-23 08:41:46",,0,-19.25774,147.31804,575,,0,,,,,,,,
66235,"2014-08-23 19:04:10",977171522,0-227847,"2014-08-23 08:46:46",,0,-19.25823,147.31765,575,,0,,,,,,,,
66236,"2014-08-23 19:04:10",977171522,0-227847,"2014-08-23 08:51:46",,0,-19.25873,147.3173,575,,0,,,,,,,,
66237,"2014-08-23 19:04:10",977171522,0-227847,"2014-08-23 08:56:46",,0,-19.2592,147.317,575,,0,,,,,,,,
66238,"2014-08-23 19:04:10",977171522,0-227847,"2014-08-23 09:01:46",,0,-19.25968,147.31677,575,,0,,,,,,,,
66269,"2014-08-23 19:31:41",977173446,0-227847,"2014-08-23 09:06:32",,0,-19.26009,147.31654,574,,0,,,,,,,,
66270,"2014-08-23 19:31:41",977173446,0-227847,"2014-08-23 09:11:32",,0,-19.26046,147.31635,574,,0,,,,,,,,
66271,"2014-08-23 19:31:41",977173446,0-227847,"2014-08-23 09:16:32",,0,-19.26085,147.31619,574,,0,,,,,,,,
66272,"2014-08-23 19:31:41",977173446,0-227847,"2014-08-23 09:21:32",,0,-19.26124,147.31606,574,,0,,,,,,,,
66273,"2014-08-23 19:31:41",977173446,0-227847,"2014-08-23 09:26:32",,0,-19.26157,147.316,574,,0,,,,,,,,
66274,"2014-08-23 19:31:41",977173446,0-227847,"2014-08-23 09:31:32",,0,-19.26185,147.31596,574,,0,,,,,,,,
66317,"2014-08-23 20:10:02",977176346,0-227847,"2014-08-23 09:36:42",,0,-19.26209,147.31592,574,,0,,,,,,,,
66318,"2014-08-23 20:10:02",977176346,0-227847,"2014-08-23 09:41:42",,0,-19.26232,147.31595,574,,0,,,,,,,,
66319,"2014-08-23 20:10:02",977176346,0-227847,"2014-08-23 09:46:42",,0,-19.26252,147.31595,574,,0,,,,,,,,
66320,"2014-08-23 20:10:02",977176346,0-227847,"2014-08-23 09:51:42",,0,-19.26271,147.31601,574,,0,,,,,,,,
66321,"2014-08-23 20:10:02",977176346,0-227847,"2014-08-23 09:56:42",,0,-19.26286,147.3161,574,,0,,,,,,,,
66322,"2014-08-23 20:10:02",977176346,0-227847,"2014-08-23 10:01:42",,0,-19.26301,147.31622,574,,0,,,,,,,,
66359,"2014-08-23 20:31:11",977178203,0-227847,"2014-08-23 10:05:05",,0,-19.26314,147.31633,574,,0,,,,,,,,
66360,"2014-08-23 20:31:11",977178203,0-227847,"2014-08-23 10:10:05",,0,-19.26324,147.3165,574,,0,,,,,,,,
66361,"2014-08-23 20:31:11",977178203,0-227847,"2014-08-23 10:15:05",,0,-19.26338,147.31668,574,,0,,,,,,,,
66362,"2014-08-23 20:31:11",977178203,0-227847,"2014-08-23 10:20:05",,0,-19.26341,147.31687,574,,0,,,,,,,,
66363,"2014-08-23 20:31:11",977178203,0-227847,"2014-08-23 10:25:05",,0,-19.26344,147.31709,574,,0,,,,,,,,
66364,"2014-08-23 20:31:11",977178203,0-227847,"2014-08-23 10:30:05",,0,-19.26346,147.31737,574,,0,,,,,,,,
66395,"2014-08-23 21:03:46",977180561,0-227847,"2014-08-23 10:35:52",,0,-19.26345,147.31767,574,,0,,,,,,,,
66396,"2014-08-23 21:03:46",977180561,0-227847,"2014-08-23 10:40:52",,0,-19.26338,147.31793,574,,0,,,,,,,,
66397,"2014-08-23 21:03:46",977180561,0-227847,"2014-08-23 10:45:52",,0,-19.26332,147.31826,574,,0,,,,,,,,
66398,"2014-08-23 21:03:46",977180561,0-227847,"2014-08-23 10:50:52",,0,-19.26327,147.31867,574,,0,,,,,,,,
66399,"2014-08-23 21:03:46",977180561,0-227847,"2014-08-23 10:55:52",,0,-19.26318,147.31907,574,,0,,,,,,,,
66400,"2014-08-23 21:03:46",977180561,0-227847,"2014-08-23 11:00:52",,0,-19.26307,147.31949,574,,0,,,,,,,,
66437,"2014-08-23 21:33:55",977182666,0-227847,"2014-08-23 11:05:38",,0,-19.26292,147.31992,573,,0,,,,,,,,
66438,"2014-08-23 21:33:55",977182666,0-227847,"2014-08-23 11:10:38",,0,-19.26277,147.32034,573,,0,,,,,,,,
66439,"2014-08-23 21:33:55",977182666,0-227847,"2014-08-23 11:15:38",,0,-19.26261,147.32077,573,,0,,,,,,,,
66440,"2014-08-23 21:33:55",977182666,0-227847,"2014-08-23 11:20:38",,0,-19.26241,147.32125,573,,0,,,,,,,,
66441,"2014-08-23 21:33:55",977182666,0-227847,"2014-08-23 11:25:38",,0,-19.26215,147.32173,573,,0,,,,,,,,
66442,"2014-08-23 21:33:55",977182666,0-227847,"2014-08-23 11:30:38",,0,-19.2619,147.32218,573,,0,,,,,,,,
66473,"2014-08-23 22:00:32",977184413,0-227847,"2014-08-23 11:35:25",,0,-19.26161,147.32271,573,,0,,,,,,,,
66474,"2014-08-23 22:00:32",977184413,0-227847,"2014-08-23 11:40:25",,0,-19.2614,147.32322,573,,0,,,,,,,,
66475,"2014-08-23 22:00:32",977184413,0-227847,"2014-08-23 11:45:25",,0,-19.26099,147.32372,573,,0,,,,,,,,
66476,"2014-08-23 22:00:32",977184413,0-227847,"2014-08-23 11:50:25",,0,-19.26064,147.32421,573,,0,,,,,,,,
