SELECT * FROM data WHERE device_id = '0-227808' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
37869,"0000-00-00 00:00:00",930910134,0-227808,"2013-08-23 11:23:03",,0,-19.20797,146.78799,645,,193,,,,,,,,
37870,"0000-00-00 00:00:00",930910134,0-227808,"2013-08-23 11:23:03",,0,-19.20805,146.78794,645,,194,,,,,,,,
37871,"0000-00-00 00:00:00",930910134,0-227808,"2013-08-23 11:23:03",,0,-19.20817,146.78788,645,,194,,,,,,,,
37872,"0000-00-00 00:00:00",930910134,0-227808,"2013-08-23 11:23:03",,0,-19.20833,146.78784,645,,194,,,,,,,,
37873,"0000-00-00 00:00:00",930910134,0-227808,"2013-08-23 11:23:03",,0,-19.20828,146.78793,645,,194,,,,,,,,
37874,"0000-00-00 00:00:00",930910134,0-227808,"2013-08-23 11:23:03",,0,-19.20825,146.78804,645,,193,,,,,,,,
37875,"0000-00-00 00:00:00",930911523,0-227808,"2013-08-23 11:54:45",,0,-19.20832,146.78817,644,,194,,,,,,,,
37876,"0000-00-00 00:00:00",930911523,0-227808,"2013-08-23 11:54:45",,0,-19.20837,146.78829,644,,193,,,,,,,,
37877,"0000-00-00 00:00:00",930911523,0-227808,"2013-08-23 11:54:45",,0,-19.20838,146.78844,644,,192,,,,,,,,
37878,"0000-00-00 00:00:00",930911523,0-227808,"2013-08-23 11:54:45",,0,-19.20837,146.78854,644,,193,,,,,,,,
37879,"0000-00-00 00:00:00",930911523,0-227808,"2013-08-23 11:54:45",,0,-19.20846,146.78868,644,,193,,,,,,,,
37880,"0000-00-00 00:00:00",930911523,0-227808,"2013-08-23 11:54:45",,0,-19.2085,146.78881,644,,192,,,,,,,,
37881,"0000-00-00 00:00:00",930912693,0-227808,"2013-08-23 12:25:27",,0,-19.20855,146.78897,645,,192,,,,,,,,
37882,"0000-00-00 00:00:00",930912693,0-227808,"2013-08-23 12:25:27",,0,-19.20861,146.7891,645,,192,,,,,,,,
37883,"0000-00-00 00:00:00",930912693,0-227808,"2013-08-23 12:25:27",,0,-19.20862,146.78927,645,,191,,,,,,,,
37884,"0000-00-00 00:00:00",930912693,0-227808,"2013-08-23 12:25:27",,0,-19.20865,146.78943,645,,191,,,,,,,,
37885,"0000-00-00 00:00:00",930912693,0-227808,"2013-08-23 12:25:27",,0,-19.20869,146.78961,645,,191,,,,,,,,
37886,"0000-00-00 00:00:00",930912693,0-227808,"2013-08-23 12:25:27",,0,-19.20874,146.78976,645,,191,,,,,,,,
37887,"0000-00-00 00:00:00",930913624,0-227808,"2013-08-23 12:55:08",,0,-19.20879,146.78999,644,,191,,,,,,,,
37888,"0000-00-00 00:00:00",930913624,0-227808,"2013-08-23 12:55:08",,0,-19.20885,146.79022,644,,192,,,,,,,,
37889,"0000-00-00 00:00:00",930913624,0-227808,"2013-08-23 12:55:08",,0,-19.20888,146.79021,644,,191,,,,,,,,
37890,"0000-00-00 00:00:00",930913624,0-227808,"2013-08-23 12:55:08",,0,-19.209,146.79062,644,,191,,,,,,,,
37891,"0000-00-00 00:00:00",930913624,0-227808,"2013-08-23 12:55:08",,0,-19.20905,146.79082,644,,190,,,,,,,,
37892,"0000-00-00 00:00:00",930913624,0-227808,"2013-08-23 12:55:08",,0,-19.20908,146.79108,644,,190,,,,,,,,
37893,"0000-00-00 00:00:00",930914622,0-227808,"2013-08-23 13:26:49",,0,-19.2091,146.79133,643,,191,,,,,,,,
37894,"0000-00-00 00:00:00",930914622,0-227808,"2013-08-23 13:26:49",,0,-19.20911,146.79161,643,,189,,,,,,,,
37895,"0000-00-00 00:00:00",930914622,0-227808,"2013-08-23 13:26:49",,0,-19.20912,146.79187,643,,189,,,,,,,,
37896,"0000-00-00 00:00:00",930914622,0-227808,"2013-08-23 13:26:49",,0,-19.20915,146.79217,643,,188,,,,,,,,
37897,"0000-00-00 00:00:00",930914622,0-227808,"2013-08-23 13:26:49",,0,-19.20914,146.79221,643,,189,,,,,,,,
37898,"0000-00-00 00:00:00",930914622,0-227808,"2013-08-23 13:26:49",,0,-19.20915,146.79286,643,,190,,,,,,,,
37899,"0000-00-00 00:00:00",930915172,0-227808,"2013-08-23 13:57:30",,0,-19.20926,146.79284,642,,191,,,,,,,,
37900,"0000-00-00 00:00:00",930915172,0-227808,"2013-08-23 13:57:30",,0,-19.20928,146.79343,642,,190,,,,,,,,
37901,"0000-00-00 00:00:00",930915172,0-227808,"2013-08-23 13:57:30",,0,-19.20941,146.79373,642,,190,,,,,,,,
37902,"0000-00-00 00:00:00",930915172,0-227808,"2013-08-23 13:57:30",,0,-19.20989,146.79355,642,,189,,,,,,,,
37903,"0000-00-00 00:00:00",930915172,0-227808,"2013-08-23 13:57:30",,0,-19.21009,146.7939,642,,190,,,,,,,,
37904,"0000-00-00 00:00:00",930915172,0-227808,"2013-08-23 13:57:30",,0,-19.21035,146.79407,642,,190,,,,,,,,
37905,"0000-00-00 00:00:00",930916242,0-227808,"2013-08-23 14:28:11",,0,-19.21043,146.7946,642,,190,,,,,,,,
37906,"0000-00-00 00:00:00",930916242,0-227808,"2013-08-23 14:28:11",,0,-19.21068,146.79493,642,,189,,,,,,,,
37907,"0000-00-00 00:00:00",930916242,0-227808,"2013-08-23 14:28:11",,0,-19.21037,146.79608,642,,188,,,,,,,,
37908,"0000-00-00 00:00:00",930916242,0-227808,"2013-08-23 14:28:11",,0,-19.21046,146.79641,642,,188,,,,,,,,
37909,"0000-00-00 00:00:00",930916242,0-227808,"2013-08-23 14:28:11",,0,-19.21057,146.79682,642,,189,,,,,,,,
37910,"0000-00-00 00:00:00",930916242,0-227808,"2013-08-23 14:28:11",,0,-19.21068,146.79727,642,,188,,,,,,,,
37911,"0000-00-00 00:00:00",930916652,0-227808,"2013-08-23 14:58:52",,0,-19.21077,146.79773,641,,188,,,,,,,,
37912,"0000-00-00 00:00:00",930916652,0-227808,"2013-08-23 14:58:52",,0,-19.21084,146.79814,641,,187,,,,,,,,
37913,"0000-00-00 00:00:00",930916652,0-227808,"2013-08-23 14:58:52",,0,-19.21089,146.79859,641,,188,,,,,,,,
37914,"0000-00-00 00:00:00",930916652,0-227808,"2013-08-23 14:58:52",,0,-19.21095,146.79898,641,,188,,,,,,,,
37915,"0000-00-00 00:00:00",930916652,0-227808,"2013-08-23 14:58:52",,0,-19.21096,146.79938,641,,188,,,,,,,,
37916,"0000-00-00 00:00:00",930916652,0-227808,"2013-08-23 14:58:52",,0,-19.21098,146.79983,641,,187,,,,,,,,
37917,"0000-00-00 00:00:00",930916955,0-227808,"2013-08-23 16:00:15",,0,-19.21127,146.80296,640,,187,,,,,,,,
37918,"0000-00-00 00:00:00",930916955,0-227808,"2013-08-23 16:00:15",,0,-19.21122,146.80337,640,,187,,,,,,,,
37919,"0000-00-00 00:00:00",930916955,0-227808,"2013-08-23 16:00:15",,0,-19.2112,146.80375,640,,185,,,,,,,,
37920,"0000-00-00 00:00:00",930916955,0-227808,"2013-08-23 16:00:15",,0,-19.21118,146.80416,640,,186,,,,,,,,
37921,"0000-00-00 00:00:00",930916955,0-227808,"2013-08-23 16:00:15",,0,-19.21112,146.80453,640,,185,,,,,,,,
37922,"0000-00-00 00:00:00",930916955,0-227808,"2013-08-23 16:00:15",,0,-19.21105,146.80492,640,,185,,,,,,,,
37923,"0000-00-00 00:00:00",930917114,0-227808,"2013-08-23 16:30:19",,0,-19.21095,146.80531,639,,186,,,,,,,,
37924,"0000-00-00 00:00:00",930917114,0-227808,"2013-08-23 16:30:19",,0,-19.2109,146.80566,639,,187,,,,,,,,
37925,"0000-00-00 00:00:00",930917114,0-227808,"2013-08-23 16:30:19",,0,-19.21082,146.80605,639,,185,,,,,,,,
37926,"0000-00-00 00:00:00",930917114,0-227808,"2013-08-23 16:30:19",,0,-19.21076,146.80635,639,,185,,,,,,,,
37927,"0000-00-00 00:00:00",930917114,0-227808,"2013-08-23 16:30:19",,0,-19.21071,146.80662,639,,185,,,,,,,,
37928,"0000-00-00 00:00:00",930917114,0-227808,"2013-08-23 16:30:19",,0,-19.21062,146.80694,639,,187,,,,,,,,
37929,"0000-00-00 00:00:00",930917780,0-227808,"2013-08-23 17:01:37",,0,-19.21056,146.80722,638,,186,,,,,,,,
37930,"0000-00-00 00:00:00",930917780,0-227808,"2013-08-23 17:01:37",,0,-19.21048,146.80745,638,,186,,,,,,,,
37931,"0000-00-00 00:00:00",930917780,0-227808,"2013-08-23 17:01:37",,0,-19.21039,146.80765,638,,187,,,,,,,,
37932,"0000-00-00 00:00:00",930917780,0-227808,"2013-08-23 17:01:37",,0,-19.21032,146.80784,638,,185,,,,,,,,
37933,"0000-00-00 00:00:00",930917780,0-227808,"2013-08-23 17:01:37",,0,-19.21019,146.80808,638,,187,,,,,,,,
37934,"0000-00-00 00:00:00",930917780,0-227808,"2013-08-23 17:01:37",,0,-19.21007,146.80829,638,,186,,,,,,,,
37935,"0000-00-00 00:00:00",930918194,0-227808,"2013-08-23 17:32:56",,0,-19.20993,146.8085,638,,186,,,,,,,,
37936,"0000-00-00 00:00:00",930918194,0-227808,"2013-08-23 17:32:56",,0,-19.20989,146.80867,638,,186,,,,,,,,
37937,"0000-00-00 00:00:00",930918194,0-227808,"2013-08-23 17:32:56",,0,-19.20982,146.80886,638,,185,,,,,,,,
37938,"0000-00-00 00:00:00",930918194,0-227808,"2013-08-23 17:32:56",,0,-19.2097,146.80911,638,,186,,,,,,,,
37939,"0000-00-00 00:00:00",930918194,0-227808,"2013-08-23 17:32:56",,0,-19.2096,146.80921,638,,186,,,,,,,,
37940,"0000-00-00 00:00:00",930918194,0-227808,"2013-08-23 17:32:56",,0,-19.20931,146.80975,638,,186,,,,,,,,
37941,"0000-00-00 00:00:00",930918357,0-227808,"2013-08-23 18:02:25",,0,-19.20948,146.80906,637,,187,,,,,,,,
37942,"0000-00-00 00:00:00",930918357,0-227808,"2013-08-23 18:02:25",,0,-19.2092,146.80968,637,,186,,,,,,,,
37943,"0000-00-00 00:00:00",930918357,0-227808,"2013-08-23 18:02:25",,0,-19.20919,146.80961,637,,186,,,,,,,,
37944,"0000-00-00 00:00:00",930918357,0-227808,"2013-08-23 18:02:25",,0,-19.20902,146.80976,637,,185,,,,,,,,
37945,"0000-00-00 00:00:00",930918357,0-227808,"2013-08-23 18:02:25",,0,-19.20894,146.8098,637,,186,,,,,,,,
37946,"0000-00-00 00:00:00",930918357,0-227808,"2013-08-23 18:02:25",,0,-19.20883,146.80976,637,,185,,,,,,,,
37947,"0000-00-00 00:00:00",930918471,0-227808,"2013-08-23 18:33:39",,0,-19.20875,146.80984,636,,186,,,,,,,,
37948,"0000-00-00 00:00:00",930918471,0-227808,"2013-08-23 18:33:39",,0,-19.20867,146.80995,636,,185,,,,,,,,
37949,"0000-00-00 00:00:00",930918471,0-227808,"2013-08-23 18:33:39",,0,-19.2086,146.81006,636,,186,,,,,,,,
37950,"0000-00-00 00:00:00",930918471,0-227808,"2013-08-23 18:33:39",,0,-19.20858,146.80995,636,,186,,,,,,,,
37951,"0000-00-00 00:00:00",930918471,0-227808,"2013-08-23 18:33:39",,0,-19.2085,146.80997,636,,185,,,,,,,,
37952,"0000-00-00 00:00:00",930918471,0-227808,"2013-08-23 18:33:39",,0,-19.20841,146.81006,636,,186,,,,,,,,
37953,"0000-00-00 00:00:00",930919266,0-227808,"2013-08-23 19:04:13",,0,-19.20832,146.81009,635,,186,,,,,,,,
37954,"0000-00-00 00:00:00",930919266,0-227808,"2013-08-23 19:04:13",,0,-19.20819,146.81022,635,,186,,,,,,,,
37955,"0000-00-00 00:00:00",930919266,0-227808,"2013-08-23 19:04:13",,0,-19.20813,146.80991,635,,185,,,,,,,,
37956,"0000-00-00 00:00:00",930919266,0-227808,"2013-08-23 19:04:13",,0,-19.20798,146.8102,635,,186,,,,,,,,
37957,"0000-00-00 00:00:00",930919266,0-227808,"2013-08-23 19:04:13",,0,-19.20787,146.8102,635,,186,,,,,,,,
37958,"0000-00-00 00:00:00",930919266,0-227808,"2013-08-23 19:04:13",,0,-19.2078,146.8104,635,,186,,,,,,,,
37959,"0000-00-00 00:00:00",930919781,0-227808,"2013-08-23 19:35:26",,0,-19.20774,146.81006,635,,187,,,,,,,,
37960,"0000-00-00 00:00:00",930919781,0-227808,"2013-08-23 19:35:26",,0,-19.20763,146.81002,635,,187,,,,,,,,
37961,"0000-00-00 00:00:00",930919781,0-227808,"2013-08-23 19:35:26",,0,-19.20846,146.80484,635,,186,,,,,,,,
37962,"0000-00-00 00:00:00",930919781,0-227808,"2013-08-23 19:35:26",,0,-19.20734,146.81009,635,,185,,,,,,,,
37963,"0000-00-00 00:00:00",930919781,0-227808,"2013-08-23 19:35:26",,0,-19.20726,146.80998,635,,186,,,,,,,,
37964,"0000-00-00 00:00:00",930919781,0-227808,"2013-08-23 19:35:26",,0,-19.2072,146.80973,635,,187,,,,,,,,
37965,"0000-00-00 00:00:00",930921123,0-227808,"2013-08-23 20:05:42",,0,-19.20729,146.80957,633,,186,,,,,,,,
37966,"0000-00-00 00:00:00",930921123,0-227808,"2013-08-23 20:05:42",,0,-19.20721,146.80951,633,,186,,,,,,,,
37967,"0000-00-00 00:00:00",930921123,0-227808,"2013-08-23 20:05:42",,0,-19.20723,146.80958,633,,185,,,,,,,,
37968,"0000-00-00 00:00:00",930921123,0-227808,"2013-08-23 20:05:42",,0,-19.20704,146.80921,633,,186,,,,,,,,
37969,"0000-00-00 00:00:00",930921123,0-227808,"2013-08-23 20:05:42",,0,-19.20692,146.80906,633,,186,,,,,,,,
37970,"0000-00-00 00:00:00",930921123,0-227808,"2013-08-23 20:05:42",,0,-19.20678,146.80898,633,,186,,,,,,,,
37971,"0000-00-00 00:00:00",930922221,0-227808,"2013-08-23 20:36:35",,0,-19.20685,146.80892,634,,186,,,,,,,,
37972,"0000-00-00 00:00:00",930922221,0-227808,"2013-08-23 20:36:35",,0,-19.20675,146.80893,634,,186,,,,,,,,
37973,"0000-00-00 00:00:00",930922221,0-227808,"2013-08-23 20:36:35",,0,-19.20651,146.80906,634,,186,,,,,,,,
37974,"0000-00-00 00:00:00",930922221,0-227808,"2013-08-23 20:36:35",,0,-19.20657,146.80908,634,,186,,,,,,,,
37975,"0000-00-00 00:00:00",930922221,0-227808,"2013-08-23 20:36:35",,0,-19.20653,146.80911,634,,186,,,,,,,,
37976,"0000-00-00 00:00:00",930922221,0-227808,"2013-08-23 20:36:35",,0,-19.20652,146.80901,634,,187,,,,,,,,
37977,"0000-00-00 00:00:00",930924149,0-227808,"2013-08-23 21:06:03",,0,-19.20692,146.80798,633,,188,,,,,,,,
37978,"0000-00-00 00:00:00",930924149,0-227808,"2013-08-23 21:06:03",,0,-19.20695,146.80785,633,,188,,,,,,,,
37979,"0000-00-00 00:00:00",930924149,0-227808,"2013-08-23 21:06:03",,0,-19.2069,146.80766,633,,188,,,,,,,,
37980,"0000-00-00 00:00:00",930924149,0-227808,"2013-08-23 21:06:03",,0,-19.20694,146.80747,633,,188,,,,,,,,
37981,"0000-00-00 00:00:00",930924149,0-227808,"2013-08-23 21:06:03",,0,-19.20687,146.80725,633,,188,,,,,,,,
37982,"0000-00-00 00:00:00",930924149,0-227808,"2013-08-23 21:06:03",,0,-19.20684,146.80704,633,,188,,,,,,,,
37983,"0000-00-00 00:00:00",930925125,0-227808,"2013-08-23 21:37:45",,0,-19.20681,146.80681,632,,188,,,,,,,,
37984,"0000-00-00 00:00:00",930925125,0-227808,"2013-08-23 21:37:45",,0,-19.20684,146.80662,632,,191,,,,,,,,
37985,"0000-00-00 00:00:00",930925125,0-227808,"2013-08-23 21:37:45",,0,-19.20684,146.80646,632,,190,,,,,,,,
37986,"0000-00-00 00:00:00",930925125,0-227808,"2013-08-23 21:37:45",,0,-19.20686,146.80631,632,,191,,,,,,,,
37987,"0000-00-00 00:00:00",930925125,0-227808,"2013-08-23 21:37:45",,0,-19.20687,146.80622,632,,190,,,,,,,,
37988,"0000-00-00 00:00:00",930925125,0-227808,"2013-08-23 21:37:45",,0,-19.20688,146.80611,632,,190,,,,,,,,
37989,"0000-00-00 00:00:00",930926674,0-227808,"2013-08-23 22:08:06",,0,-19.20687,146.806,631,,191,,,,,,,,
37990,"0000-00-00 00:00:00",930926674,0-227808,"2013-08-23 22:08:06",,0,-19.20701,146.8059,631,,191,,,,,,,,
37991,"0000-00-00 00:00:00",930926674,0-227808,"2013-08-23 22:08:06",,0,-19.20702,146.80577,631,,191,,,,,,,,
37992,"0000-00-00 00:00:00",930926674,0-227808,"2013-08-23 22:08:06",,0,-19.20705,146.80567,631,,191,,,,,,,,
37993,"0000-00-00 00:00:00",930926674,0-227808,"2013-08-23 22:08:06",,0,-19.20708,146.80554,631,,193,,,,,,,,
37994,"0000-00-00 00:00:00",930926674,0-227808,"2013-08-23 22:08:06",,0,-19.20711,146.80542,631,,194,,,,,,,,
37995,"0000-00-00 00:00:00",930927869,0-227808,"2013-08-23 22:39:32",,0,-19.20717,146.80536,630,,192,,,,,,,,
37996,"0000-00-00 00:00:00",930927869,0-227808,"2013-08-23 22:39:32",,0,-19.20728,146.80523,630,,191,,,,,,,,
37997,"0000-00-00 00:00:00",930927869,0-227808,"2013-08-23 22:39:32",,0,-19.20734,146.80518,630,,192,,,,,,,,
37998,"0000-00-00 00:00:00",930927869,0-227808,"2013-08-23 22:39:32",,0,-19.20741,146.8051,630,,193,,,,,,,,
37999,"0000-00-00 00:00:00",930927869,0-227808,"2013-08-23 22:39:32",,0,-19.20747,146.80501,630,,191,,,,,,,,
38000,"0000-00-00 00:00:00",930927869,0-227808,"2013-08-23 22:39:32",,0,-19.20755,146.80493,630,,193,,,,,,,,
38001,"0000-00-00 00:00:00",930929423,0-227808,"2013-08-23 23:09:51",,0,-19.20766,146.80483,629,,192,,,,,,,,
38002,"0000-00-00 00:00:00",930929423,0-227808,"2013-08-23 23:09:51",,0,-19.20781,146.80476,629,,199,,,,,,,,
38003,"0000-00-00 00:00:00",930929423,0-227808,"2013-08-23 23:09:51",,0,-19.20788,146.8047,629,,194,,,,,,,,
38004,"0000-00-00 00:00:00",930929423,0-227808,"2013-08-23 23:09:51",,0,-19.20799,146.80464,629,,195,,,,,,,,
38005,"0000-00-00 00:00:00",930929423,0-227808,"2013-08-23 23:09:51",,0,-19.20812,146.80457,629,,193,,,,,,,,
38006,"0000-00-00 00:00:00",930929423,0-227808,"2013-08-23 23:09:51",,0,-19.20826,146.80454,629,,194,,,,,,,,
38007,"0000-00-00 00:00:00",930930942,0-227808,"2013-08-23 23:40:36",,0,-19.20839,146.80451,630,,194,,,,,,,,
38008,"0000-00-00 00:00:00",930930942,0-227808,"2013-08-23 23:40:36",,0,-19.20852,146.80448,630,,193,,,,,,,,
38009,"0000-00-00 00:00:00",930930942,0-227808,"2013-08-23 23:40:36",,0,-19.20871,146.80447,630,,195,,,,,,,,
38010,"0000-00-00 00:00:00",930930942,0-227808,"2013-08-23 23:40:36",,0,-19.20885,146.80443,630,,195,,,,,,,,
38011,"0000-00-00 00:00:00",930930942,0-227808,"2013-08-23 23:40:36",,0,-19.20897,146.80439,630,,197,,,,,,,,
38012,"0000-00-00 00:00:00",930930942,0-227808,"2013-08-23 23:40:36",,0,-19.20913,146.80427,630,,193,,,,,,,,
38013,"0000-00-00 00:00:00",930932668,0-227808,"2013-08-24 00:11:21",,0,-19.20926,146.80432,630,,200,,,,,,,,
38014,"0000-00-00 00:00:00",930932668,0-227808,"2013-08-24 00:11:21",,0,-19.20938,146.80429,630,,193,,,,,,,,
38015,"0000-00-00 00:00:00",930932668,0-227808,"2013-08-24 00:11:21",,0,-19.20948,146.80422,630,,193,,,,,,,,
38016,"0000-00-00 00:00:00",930932668,0-227808,"2013-08-24 00:11:21",,0,-19.20959,146.80416,630,,193,,,,,,,,
38017,"0000-00-00 00:00:00",930932668,0-227808,"2013-08-24 00:11:21",,0,-19.20971,146.80409,630,,197,,,,,,,,
38018,"0000-00-00 00:00:00",930932668,0-227808,"2013-08-24 00:11:21",,0,-19.2098,146.80402,630,,200,,,,,,,,
38019,"0000-00-00 00:00:00",930934385,0-227808,"2013-08-24 00:41:06",,0,-19.2099,146.80395,630,,199,,,,,,,,
38020,"0000-00-00 00:00:00",930934385,0-227808,"2013-08-24 00:41:06",,0,-19.21,146.80387,630,,198,,,,,,,,
38021,"0000-00-00 00:00:00",930934385,0-227808,"2013-08-24 00:41:06",,0,-19.2101,146.80379,630,,199,,,,,,,,
38022,"0000-00-00 00:00:00",930934385,0-227808,"2013-08-24 00:41:06",,0,-19.21023,146.8037,630,,201,,,,,,,,
38023,"0000-00-00 00:00:00",930934385,0-227808,"2013-08-24 00:41:06",,0,-19.21038,146.80362,630,,202,,,,,,,,
38024,"0000-00-00 00:00:00",930934385,0-227808,"2013-08-24 00:41:06",,0,-19.21051,146.80355,630,,199,,,,,,,,
38025,"0000-00-00 00:00:00",930936108,0-227808,"2013-08-24 01:12:52",,0,-19.21066,146.80349,629,,195,,,,,,,,
38026,"0000-00-00 00:00:00",930936108,0-227808,"2013-08-24 01:12:52",,0,-19.21083,146.80338,629,,197,,,,,,,,
38027,"0000-00-00 00:00:00",930936108,0-227808,"2013-08-24 01:12:52",,0,-19.21099,146.80327,629,,197,,,,,,,,
38028,"0000-00-00 00:00:00",930936108,0-227808,"2013-08-24 01:12:52",,0,-19.21118,146.80315,629,,197,,,,,,,,
38029,"0000-00-00 00:00:00",930936108,0-227808,"2013-08-24 01:12:52",,0,-19.21137,146.803,629,,196,,,,,,,,
38030,"0000-00-00 00:00:00",930936108,0-227808,"2013-08-24 01:12:52",,0,-19.21158,146.80288,629,,198,,,,,,,,
38031,"0000-00-00 00:00:00",930937752,0-227808,"2013-08-24 01:43:36",,0,-19.2118,146.80274,629,,197,,,,,,,,
38032,"0000-00-00 00:00:00",930937752,0-227808,"2013-08-24 01:43:36",,0,-19.21204,146.80261,629,,198,,,,,,,,
38033,"0000-00-00 00:00:00",930937752,0-227808,"2013-08-24 01:43:36",,0,-19.2123,146.80251,629,,195,,,,,,,,
38034,"0000-00-00 00:00:00",930937752,0-227808,"2013-08-24 01:43:36",,0,-19.2126,146.80238,629,,197,,,,,,,,
38035,"0000-00-00 00:00:00",930937752,0-227808,"2013-08-24 01:43:36",,0,-19.21297,146.80227,629,,198,,,,,,,,
38036,"0000-00-00 00:00:00",930937752,0-227808,"2013-08-24 01:43:36",,0,-19.21327,146.80215,629,,198,,,,,,,,
38037,"0000-00-00 00:00:00",930940664,0-227808,"2013-08-24 02:14:19",,0,-19.21358,146.80209,628,,196,,,,,,,,
38038,"0000-00-00 00:00:00",930940664,0-227808,"2013-08-24 02:14:19",,0,-19.21388,146.80198,628,,199,,,,,,,,
38039,"0000-00-00 00:00:00",930940664,0-227808,"2013-08-24 02:14:19",,0,-19.21419,146.80192,628,,198,,,,,,,,
38040,"0000-00-00 00:00:00",930940664,0-227808,"2013-08-24 02:14:19",,0,-19.21451,146.80189,628,,200,,,,,,,,
38041,"0000-00-00 00:00:00",930940664,0-227808,"2013-08-24 02:14:19",,0,-19.21484,146.80184,628,,198,,,,,,,,
38042,"0000-00-00 00:00:00",930940664,0-227808,"2013-08-24 02:14:19",,0,-19.21516,146.80181,628,,200,,,,,,,,
38043,"0000-00-00 00:00:00",930942613,0-227808,"2013-08-24 02:44:07",,0,-19.21546,146.80179,628,,199,,,,,,,,
38044,"0000-00-00 00:00:00",930942613,0-227808,"2013-08-24 02:44:07",,0,-19.21579,146.80178,628,,201,,,,,,,,
38045,"0000-00-00 00:00:00",930942613,0-227808,"2013-08-24 02:44:07",,0,-19.21611,146.80181,628,,200,,,,,,,,
38046,"0000-00-00 00:00:00",930942613,0-227808,"2013-08-24 02:44:07",,0,-19.21644,146.80182,628,,203,,,,,,,,
38047,"0000-00-00 00:00:00",930942613,0-227808,"2013-08-24 02:44:07",,0,-19.2168,146.80185,628,,199,,,,,,,,
38048,"0000-00-00 00:00:00",930942613,0-227808,"2013-08-24 02:44:07",,0,-19.21714,146.80191,628,,215,,,,,,,,
38049,"0000-00-00 00:00:00",930944275,0-227808,"2013-08-24 03:15:46",,0,-19.21746,146.80192,627,,212,,,,,,,,
38050,"0000-00-00 00:00:00",930944275,0-227808,"2013-08-24 03:15:46",,0,-19.21779,146.80196,627,,206,,,,,,,,
38051,"0000-00-00 00:00:00",930944275,0-227808,"2013-08-24 03:15:46",,0,-19.21813,146.80204,627,,211,,,,,,,,
38052,"0000-00-00 00:00:00",930944275,0-227808,"2013-08-24 03:15:46",,0,-19.21841,146.80201,627,,204,,,,,,,,
38053,"0000-00-00 00:00:00",930944275,0-227808,"2013-08-24 03:15:46",,0,-19.2187,146.80212,627,,210,,,,,,,,
38054,"0000-00-00 00:00:00",930944275,0-227808,"2013-08-24 03:15:46",,0,-19.21908,146.80213,627,,207,,,,,,,,
38055,"0000-00-00 00:00:00",930946967,0-227808,"2013-08-24 03:46:28",,0,-19.2193,146.80222,627,,205,,,,,,,,
38056,"0000-00-00 00:00:00",930946967,0-227808,"2013-08-24 03:46:28",,0,-19.21954,146.80209,627,,212,,,,,,,,
38057,"0000-00-00 00:00:00",930946967,0-227808,"2013-08-24 03:46:28",,0,-19.21977,146.80218,627,,210,,,,,,,,
38058,"0000-00-00 00:00:00",930946967,0-227808,"2013-08-24 03:46:28",,0,-19.21993,146.8023,627,,218,,,,,,,,
38059,"0000-00-00 00:00:00",930946967,0-227808,"2013-08-24 03:46:28",,0,-19.22012,146.80235,627,,207,,,,,,,,
38060,"0000-00-00 00:00:00",930946967,0-227808,"2013-08-24 03:46:28",,0,-19.22036,146.80235,627,,212,,,,,,,,
38061,"0000-00-00 00:00:00",930948179,0-227808,"2013-08-24 04:17:11",,0,-19.22051,146.8025,626,,210,,,,,,,,
38062,"0000-00-00 00:00:00",930948179,0-227808,"2013-08-24 04:17:11",,0,-19.22069,146.80251,626,,208,,,,,,,,
38063,"0000-00-00 00:00:00",930948179,0-227808,"2013-08-24 04:17:11",,0,-19.22084,146.80267,626,,202,,,,,,,,
38064,"0000-00-00 00:00:00",930948179,0-227808,"2013-08-24 04:17:11",,0,-19.22095,146.80265,626,,214,,,,,,,,
38065,"0000-00-00 00:00:00",930948179,0-227808,"2013-08-24 04:17:11",,0,-19.22105,146.80275,626,,207,,,,,,,,
38066,"0000-00-00 00:00:00",930948179,0-227808,"2013-08-24 04:17:11",,0,-19.22115,146.80279,626,,218,,,,,,,,
38067,"0000-00-00 00:00:00",930950827,0-227808,"2013-08-24 04:47:53",,0,-19.22126,146.80293,626,,220,,,,,,,,
38068,"0000-00-00 00:00:00",930950827,0-227808,"2013-08-24 04:47:53",,0,-19.22139,146.80281,626,,207,,,,,,,,
38069,"0000-00-00 00:00:00",930950827,0-227808,"2013-08-24 04:47:53",,0,-19.22154,146.80283,626,,209,,,,,,,,
38070,"0000-00-00 00:00:00",930950827,0-227808,"2013-08-24 04:47:53",,0,-19.2216,146.8028,626,,213,,,,,,,,
38071,"0000-00-00 00:00:00",930950827,0-227808,"2013-08-24 04:47:53",,0,-19.22171,146.80279,626,,213,,,,,,,,
38072,"0000-00-00 00:00:00",930950827,0-227808,"2013-08-24 04:47:53",,0,-19.22176,146.80278,626,,213,,,,,,,,
38073,"0000-00-00 00:00:00",930952341,0-227808,"2013-08-24 05:18:36",,0,-19.22184,146.80269,625,,215,,,,,,,,
38074,"0000-00-00 00:00:00",930952341,0-227808,"2013-08-24 05:18:36",,0,-19.22193,146.80261,625,,213,,,,,,,,
