SELECT * FROM data WHERE device_id = '0-227822' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
17991,"0000-00-00 00:00:00",919966697,0-227822,"2013-01-24 02:36:06",,0,-17.97605,145.87052,636,,254,,,,,,,,
17992,"0000-00-00 00:00:00",919966697,0-227822,"2013-01-24 02:36:06",,0,-17.97603,145.87053,636,,255,,,,,,,,
17993,"0000-00-00 00:00:00",919966697,0-227822,"2013-01-24 02:36:06",,0,-17.976,145.87051,636,,255,,,,,,,,
17994,"0000-00-00 00:00:00",919966697,0-227822,"2013-01-24 02:36:06",,0,-17.97602,145.8705,636,,254,,,,,,,,
18043,"0000-00-00 00:00:00",919968465,0-227822,"2013-01-24 03:06:03",,0,-17.97606,145.87055,636,,256,,,,,,,,
18044,"0000-00-00 00:00:00",919968465,0-227822,"2013-01-24 03:06:03",,0,-17.97601,145.8705,636,,255,,,,,,,,
18045,"0000-00-00 00:00:00",919968465,0-227822,"2013-01-24 03:06:03",,0,-17.97603,145.87052,636,,255,,,,,,,,
18046,"0000-00-00 00:00:00",919968465,0-227822,"2013-01-24 03:06:03",,0,-17.97602,145.87052,636,,257,,,,,,,,
18047,"0000-00-00 00:00:00",919968465,0-227822,"2013-01-24 03:06:03",,0,-17.97606,145.8705,636,,258,,,,,,,,
18048,"0000-00-00 00:00:00",919968465,0-227822,"2013-01-24 03:06:03",,0,-17.97606,145.87052,636,,263,,,,,,,,
18145,"0000-00-00 00:00:00",919973080,0-227822,"2013-01-24 04:35:42",,0,-17.97603,145.87049,635,,253,,,,,,,,
18146,"0000-00-00 00:00:00",919973080,0-227822,"2013-01-24 04:35:42",,0,-17.97596,145.8705,635,,251,,,,,,,,
18147,"0000-00-00 00:00:00",919973080,0-227822,"2013-01-24 04:35:42",,0,-17.9761,145.87048,635,,253,,,,,,,,
18148,"0000-00-00 00:00:00",919973080,0-227822,"2013-01-24 04:35:42",,0,-17.97602,145.87051,635,,251,,,,,,,,
18149,"0000-00-00 00:00:00",919973080,0-227822,"2013-01-24 04:35:42",,0,-17.97609,145.87049,635,,250,,,,,,,,
18150,"0000-00-00 00:00:00",919973080,0-227822,"2013-01-24 04:35:42",,0,-17.97601,145.87061,635,,250,,,,,,,,
18187,"0000-00-00 00:00:00",919974533,0-227822,"2013-01-24 05:05:25",,0,-17.97603,145.87054,635,,248,,,,,,,,
18188,"0000-00-00 00:00:00",919974533,0-227822,"2013-01-24 05:05:25",,0,-17.97614,145.87053,635,,248,,,,,,,,
18189,"0000-00-00 00:00:00",919974533,0-227822,"2013-01-24 05:05:25",,0,-17.97662,145.87066,635,,248,,,,,,,,
18190,"0000-00-00 00:00:00",919974533,0-227822,"2013-01-24 05:05:25",,0,-17.9762,145.87054,635,,249,,,,,,,,
18191,"0000-00-00 00:00:00",919974533,0-227822,"2013-01-24 05:05:25",,0,-17.97581,145.87052,635,,250,,,,,,,,
18192,"0000-00-00 00:00:00",919974533,0-227822,"2013-01-24 05:05:25",,0,-17.97595,145.87049,635,,249,,,,,,,,
18217,"0000-00-00 00:00:00",919975471,0-227822,"2013-01-24 05:35:16",,0,-17.97602,145.87039,636,,251,,,,,,,,
18218,"0000-00-00 00:00:00",919975471,0-227822,"2013-01-24 05:35:16",,0,-17.97592,145.87052,636,,249,,,,,,,,
18219,"0000-00-00 00:00:00",919975471,0-227822,"2013-01-24 05:35:16",,0,-17.9789,145.86553,636,,250,,,,,,,,
18220,"0000-00-00 00:00:00",919975471,0-227822,"2013-01-24 05:35:16",,0,-17.97595,145.87053,636,,251,,,,,,,,
18221,"0000-00-00 00:00:00",919975471,0-227822,"2013-01-24 05:35:16",,0,-17.97596,145.8705,636,,249,,,,,,,,
18222,"0000-00-00 00:00:00",919975471,0-227822,"2013-01-24 05:35:16",,0,-17.97602,145.87056,636,,250,,,,,,,,
18265,"0000-00-00 00:00:00",919976856,0-227822,"2013-01-24 06:04:55",,0,-17.97596,145.87047,636,,250,,,,,,,,
18266,"0000-00-00 00:00:00",919976856,0-227822,"2013-01-24 06:04:55",,0,-17.976,145.87063,636,,251,,,,,,,,
18267,"0000-00-00 00:00:00",919976856,0-227822,"2013-01-24 06:04:55",,0,-17.97602,145.87054,636,,250,,,,,,,,
18268,"0000-00-00 00:00:00",919976856,0-227822,"2013-01-24 06:04:55",,0,-17.97603,145.87055,636,,250,,,,,,,,
18269,"0000-00-00 00:00:00",919976856,0-227822,"2013-01-24 06:04:55",,0,-17.97608,145.87068,636,,251,,,,,,,,
18270,"0000-00-00 00:00:00",919976856,0-227822,"2013-01-24 06:04:55",,0,-17.97605,145.87043,636,,250,,,,,,,,
18301,"0000-00-00 00:00:00",919978088,0-227822,"2013-01-24 06:34:39",,0,-17.97603,145.87054,636,,250,,,,,,,,
18302,"0000-00-00 00:00:00",919978088,0-227822,"2013-01-24 06:34:39",,0,-17.97597,145.87061,636,,251,,,,,,,,
18303,"0000-00-00 00:00:00",919978088,0-227822,"2013-01-24 06:34:39",,0,-17.9768,145.86997,636,,251,,,,,,,,
18304,"0000-00-00 00:00:00",919978088,0-227822,"2013-01-24 06:34:39",,0,-17.976,145.87051,636,,251,,,,,,,,
18305,"0000-00-00 00:00:00",919978088,0-227822,"2013-01-24 06:34:39",,0,-17.97598,145.87058,636,,251,,,,,,,,
18306,"0000-00-00 00:00:00",919978088,0-227822,"2013-01-24 06:34:39",,0,-17.97607,145.8703,636,,251,,,,,,,,
18325,"0000-00-00 00:00:00",919979197,0-227822,"2013-01-24 07:04:26",,0,-17.976,145.8704,635,,250,,,,,,,,
18326,"0000-00-00 00:00:00",919979197,0-227822,"2013-01-24 07:04:26",,0,-17.97604,145.8705,635,,250,,,,,,,,
18327,"0000-00-00 00:00:00",919979197,0-227822,"2013-01-24 07:04:26",,0,-17.97602,145.87048,635,,250,,,,,,,,
18328,"0000-00-00 00:00:00",919979197,0-227822,"2013-01-24 07:04:26",,0,-17.97605,145.87051,635,,251,,,,,,,,
18329,"0000-00-00 00:00:00",919979197,0-227822,"2013-01-24 07:04:26",,0,-17.97602,145.87046,635,,251,,,,,,,,
18330,"0000-00-00 00:00:00",919979197,0-227822,"2013-01-24 07:04:26",,0,-17.97603,145.87053,635,,251,,,,,,,,
18355,"0000-00-00 00:00:00",919979926,0-227822,"2013-01-24 07:33:53",,0,-17.97603,145.87053,635,,250,,,,,,,,
18356,"0000-00-00 00:00:00",919979926,0-227822,"2013-01-24 07:33:53",,0,-17.97604,145.87051,635,,251,,,,,,,,
18357,"0000-00-00 00:00:00",919979926,0-227822,"2013-01-24 07:33:53",,0,-17.97604,145.87053,635,,250,,,,,,,,
18358,"0000-00-00 00:00:00",919979926,0-227822,"2013-01-24 07:33:53",,0,-17.97601,145.87051,635,,250,,,,,,,,
18359,"0000-00-00 00:00:00",919979926,0-227822,"2013-01-24 07:33:53",,0,-17.97603,145.87052,635,,250,,,,,,,,
18360,"0000-00-00 00:00:00",919979926,0-227822,"2013-01-24 07:33:53",,0,-17.97603,145.87049,635,,250,,,,,,,,
18385,"0000-00-00 00:00:00",919980825,0-227822,"2013-01-24 08:03:33",,0,-17.97606,145.8705,634,,249,,,,,,,,
18386,"0000-00-00 00:00:00",919980825,0-227822,"2013-01-24 08:03:33",,0,-17.97602,145.8705,634,,250,,,,,,,,
18387,"0000-00-00 00:00:00",919980825,0-227822,"2013-01-24 08:03:33",,0,-17.97601,145.87059,634,,252,,,,,,,,
18388,"0000-00-00 00:00:00",919980825,0-227822,"2013-01-24 08:03:33",,0,-17.97634,145.87087,634,,251,,,,,,,,
18389,"0000-00-00 00:00:00",919980825,0-227822,"2013-01-24 08:03:33",,0,-17.97612,145.87066,634,,251,,,,,,,,
18390,"0000-00-00 00:00:00",919980825,0-227822,"2013-01-24 08:03:33",,0,-17.97597,145.87045,634,,249,,,,,,,,
18427,"0000-00-00 00:00:00",919981720,0-227822,"2013-01-24 08:33:26",,0,-17.97618,145.87061,634,,251,,,,,,,,
18428,"0000-00-00 00:00:00",919981720,0-227822,"2013-01-24 08:33:26",,0,-17.97617,145.87069,634,,251,,,,,,,,
18429,"0000-00-00 00:00:00",919981720,0-227822,"2013-01-24 08:33:26",,0,-17.97594,145.87039,634,,250,,,,,,,,
18430,"0000-00-00 00:00:00",919981720,0-227822,"2013-01-24 08:33:26",,0,-17.97607,145.87062,634,,251,,,,,,,,
18431,"0000-00-00 00:00:00",919981720,0-227822,"2013-01-24 08:33:26",,0,-17.97608,145.87066,634,,252,,,,,,,,
18432,"0000-00-00 00:00:00",919981720,0-227822,"2013-01-24 08:33:26",,0,-17.97604,145.87052,634,,251,,,,,,,,
18469,"0000-00-00 00:00:00",919983870,0-227822,"2013-01-24 09:32:37",,0,-17.97607,145.87044,634,,249,,,,,,,,
18470,"0000-00-00 00:00:00",919983870,0-227822,"2013-01-24 09:32:37",,0,-17.97601,145.87055,634,,249,,,,,,,,
18471,"0000-00-00 00:00:00",919983870,0-227822,"2013-01-24 09:32:37",,0,-17.97594,145.87046,634,,249,,,,,,,,
18472,"0000-00-00 00:00:00",919983870,0-227822,"2013-01-24 09:32:37",,0,-17.97605,145.87049,634,,249,,,,,,,,
18473,"0000-00-00 00:00:00",919983870,0-227822,"2013-01-24 09:32:37",,0,-17.97612,145.8706,634,,250,,,,,,,,
18474,"0000-00-00 00:00:00",919983870,0-227822,"2013-01-24 09:32:37",,0,-17.97605,145.87034,634,,251,,,,,,,,
18517,"0000-00-00 00:00:00",919984891,0-227822,"2013-01-24 10:31:51",,0,-17.97599,145.87025,632,,256,,,,,,,,
18518,"0000-00-00 00:00:00",919984891,0-227822,"2013-01-24 10:31:51",,0,-17.97602,145.87031,632,,258,,,,,,,,
18519,"0000-00-00 00:00:00",919984891,0-227822,"2013-01-24 10:31:51",,0,-17.976,145.87039,632,,256,,,,,,,,
18520,"0000-00-00 00:00:00",919984891,0-227822,"2013-01-24 10:31:51",,0,-17.97602,145.87049,632,,255,,,,,,,,
18521,"0000-00-00 00:00:00",919984891,0-227822,"2013-01-24 10:31:51",,0,-17.97599,145.87047,632,,254,,,,,,,,
18522,"0000-00-00 00:00:00",919984891,0-227822,"2013-01-24 10:31:51",,0,-17.97603,145.87043,632,,255,,,,,,,,
18559,"0000-00-00 00:00:00",919985709,0-227822,"2013-01-24 11:01:30",,0,-17.97599,145.87048,633,,253,,,,,,,,
18560,"0000-00-00 00:00:00",919985709,0-227822,"2013-01-24 11:01:30",,0,-17.97593,145.87056,633,,255,,,,,,,,
18561,"0000-00-00 00:00:00",919985709,0-227822,"2013-01-24 11:01:30",,0,-17.97593,145.87053,633,,250,,,,,,,,
18562,"0000-00-00 00:00:00",919985709,0-227822,"2013-01-24 11:01:30",,0,-17.97605,145.87038,633,,248,,,,,,,,
18563,"0000-00-00 00:00:00",919985709,0-227822,"2013-01-24 11:01:30",,0,-17.97604,145.87038,633,,250,,,,,,,,
18564,"0000-00-00 00:00:00",919985709,0-227822,"2013-01-24 11:01:30",,0,-17.97601,145.87046,633,,250,,,,,,,,
18607,"0000-00-00 00:00:00",919986104,0-227822,"2013-01-24 11:30:09",,0,-17.97601,145.87046,634,,250,,,,,,,,
18608,"0000-00-00 00:00:00",919986104,0-227822,"2013-01-24 11:30:09",,0,-17.97597,145.87048,634,,249,,,,,,,,
18609,"0000-00-00 00:00:00",919986104,0-227822,"2013-01-24 11:30:09",,0,-17.97613,145.87045,634,,249,,,,,,,,
18610,"0000-00-00 00:00:00",919986104,0-227822,"2013-01-24 11:30:09",,0,-17.97606,145.87052,634,,250,,,,,,,,
18611,"0000-00-00 00:00:00",919986104,0-227822,"2013-01-24 11:30:09",,0,-17.9761,145.87045,634,,250,,,,,,,,
18612,"0000-00-00 00:00:00",919986104,0-227822,"2013-01-24 11:30:09",,0,-17.97623,145.8703,634,,250,,,,,,,,
18649,"0000-00-00 00:00:00",919986731,0-227822,"2013-01-24 12:00:49",,0,-17.97599,145.87047,633,,249,,,,,,,,
18650,"0000-00-00 00:00:00",919986731,0-227822,"2013-01-24 12:00:49",,0,-17.97564,145.87078,633,,250,,,,,,,,
18651,"0000-00-00 00:00:00",919986731,0-227822,"2013-01-24 12:00:49",,0,-17.97604,145.87052,633,,252,,,,,,,,
18652,"0000-00-00 00:00:00",919986731,0-227822,"2013-01-24 12:00:49",,0,-17.97602,145.87052,633,,252,,,,,,,,
18653,"0000-00-00 00:00:00",919986731,0-227822,"2013-01-24 12:00:49",,0,-17.97605,145.87052,633,,252,,,,,,,,
18654,"0000-00-00 00:00:00",919986731,0-227822,"2013-01-24 12:00:49",,0,-17.97602,145.87049,633,,251,,,,,,,,
18685,"0000-00-00 00:00:00",919987253,0-227822,"2013-01-24 12:30:29",,0,-17.97603,145.87053,632,,253,,,,,,,,
18686,"0000-00-00 00:00:00",919987253,0-227822,"2013-01-24 12:30:29",,0,-17.976,145.8705,632,,253,,,,,,,,
18687,"0000-00-00 00:00:00",919987253,0-227822,"2013-01-24 12:30:29",,0,-17.97605,145.87047,632,,251,,,,,,,,
18688,"0000-00-00 00:00:00",919987253,0-227822,"2013-01-24 12:30:29",,0,-17.97606,145.87054,632,,252,,,,,,,,
18689,"0000-00-00 00:00:00",919987253,0-227822,"2013-01-24 12:30:29",,0,-17.97604,145.8705,632,,253,,,,,,,,
18690,"0000-00-00 00:00:00",919987253,0-227822,"2013-01-24 12:30:29",,0,-17.97602,145.87051,632,,253,,,,,,,,
18715,"0000-00-00 00:00:00",919987795,0-227822,"2013-01-24 12:59:08",,0,-17.97603,145.87056,633,,254,,,,,,,,
18716,"0000-00-00 00:00:00",919987795,0-227822,"2013-01-24 12:59:08",,0,-17.97614,145.87056,633,,254,,,,,,,,
18717,"0000-00-00 00:00:00",919987795,0-227822,"2013-01-24 12:59:08",,0,-17.97604,145.8705,633,,253,,,,,,,,
18718,"0000-00-00 00:00:00",919987795,0-227822,"2013-01-24 12:59:08",,0,-17.97603,145.87053,633,,254,,,,,,,,
18719,"0000-00-00 00:00:00",919987795,0-227822,"2013-01-24 12:59:08",,0,-17.97606,145.87051,633,,255,,,,,,,,
18720,"0000-00-00 00:00:00",919987795,0-227822,"2013-01-24 12:59:08",,0,-17.97603,145.87055,633,,255,,,,,,,,
18865,"0000-00-00 00:00:00",919990438,0-227822,"2013-01-24 15:28:32",,0,-17.97601,145.87054,631,,267,,,,,,,,
18866,"0000-00-00 00:00:00",919990438,0-227822,"2013-01-24 15:28:32",,0,-17.97598,145.87051,631,,268,,,,,,,,
18867,"0000-00-00 00:00:00",919990438,0-227822,"2013-01-24 15:28:32",,0,-17.97604,145.87051,631,,256,,,,,,,,
18868,"0000-00-00 00:00:00",919990438,0-227822,"2013-01-24 15:28:32",,0,-17.976,145.87049,631,,257,,,,,,,,
18869,"0000-00-00 00:00:00",919990438,0-227822,"2013-01-24 15:28:32",,0,-17.97599,145.87055,631,,256,,,,,,,,
18870,"0000-00-00 00:00:00",919990438,0-227822,"2013-01-24 15:28:32",,0,-17.97601,145.87052,631,,257,,,,,,,,
18913,"0000-00-00 00:00:00",919990971,0-227822,"2013-01-24 15:57:18",,0,-17.976,145.87049,632,,258,,,,,,,,
18914,"0000-00-00 00:00:00",919990971,0-227822,"2013-01-24 15:57:18",,0,-17.97594,145.87055,632,,257,,,,,,,,
18915,"0000-00-00 00:00:00",919990971,0-227822,"2013-01-24 15:57:18",,0,-17.97605,145.87058,632,,256,,,,,,,,
18916,"0000-00-00 00:00:00",919990971,0-227822,"2013-01-24 15:57:18",,0,-17.97609,145.87056,632,,257,,,,,,,,
18917,"0000-00-00 00:00:00",919990971,0-227822,"2013-01-24 15:57:18",,0,-17.97607,145.87048,632,,256,,,,,,,,
18918,"0000-00-00 00:00:00",919990971,0-227822,"2013-01-24 15:57:18",,0,-17.97602,145.87056,632,,255,,,,,,,,
18955,"0000-00-00 00:00:00",919991278,0-227822,"2013-01-24 16:27:27",,0,-17.9761,145.87051,632,,258,,,,,,,,
18956,"0000-00-00 00:00:00",919991278,0-227822,"2013-01-24 16:27:27",,0,-17.97568,145.87072,632,,258,,,,,,,,
18957,"0000-00-00 00:00:00",919991278,0-227822,"2013-01-24 16:27:27",,0,-17.97608,145.8705,632,,260,,,,,,,,
18958,"0000-00-00 00:00:00",919991278,0-227822,"2013-01-24 16:27:27",,0,-17.97611,145.87049,632,,260,,,,,,,,
18959,"0000-00-00 00:00:00",919991278,0-227822,"2013-01-24 16:27:27",,0,-17.97625,145.8704,632,,262,,,,,,,,
18960,"0000-00-00 00:00:00",919991278,0-227822,"2013-01-24 16:27:27",,0,-17.9761,145.87049,632,,262,,,,,,,,
18979,"0000-00-00 00:00:00",919991609,0-227822,"2013-01-24 16:57:28",,0,-17.97605,145.87051,632,,262,,,,,,,,
18980,"0000-00-00 00:00:00",919991609,0-227822,"2013-01-24 16:57:28",,0,-17.97622,145.87043,632,,262,,,,,,,,
18981,"0000-00-00 00:00:00",919991609,0-227822,"2013-01-24 16:57:28",,0,-17.97592,145.87055,632,,261,,,,,,,,
18982,"0000-00-00 00:00:00",919991609,0-227822,"2013-01-24 16:57:28",,0,-17.97607,145.87035,632,,261,,,,,,,,
18983,"0000-00-00 00:00:00",919991609,0-227822,"2013-01-24 16:57:28",,0,-17.97588,145.87061,632,,262,,,,,,,,
18984,"0000-00-00 00:00:00",919991609,0-227822,"2013-01-24 16:57:28",,0,-17.97588,145.87064,632,,261,,,,,,,,
19003,"0000-00-00 00:00:00",919991892,0-227822,"2013-01-24 17:27:20",,0,-17.97596,145.87055,631,,260,,,,,,,,
19004,"0000-00-00 00:00:00",919991892,0-227822,"2013-01-24 17:27:20",,0,-17.97603,145.87021,631,,262,,,,,,,,
19005,"0000-00-00 00:00:00",919991892,0-227822,"2013-01-24 17:27:20",,0,-17.97603,145.87023,631,,262,,,,,,,,
19006,"0000-00-00 00:00:00",919991892,0-227822,"2013-01-24 17:27:20",,0,-17.97598,145.87038,631,,265,,,,,,,,
19007,"0000-00-00 00:00:00",919991892,0-227822,"2013-01-24 17:27:20",,0,-17.97592,145.87059,631,,263,,,,,,,,
19008,"0000-00-00 00:00:00",919991892,0-227822,"2013-01-24 17:27:20",,0,-17.97596,145.87045,631,,263,,,,,,,,
19057,"0000-00-00 00:00:00",919992333,0-227822,"2013-01-24 17:56:58",,0,-17.97603,145.87056,630,,263,,,,,,,,
19058,"0000-00-00 00:00:00",919992333,0-227822,"2013-01-24 17:56:58",,0,-17.97602,145.87048,630,,263,,,,,,,,
19059,"0000-00-00 00:00:00",919992333,0-227822,"2013-01-24 17:56:58",,0,-17.97601,145.87054,630,,265,,,,,,,,
19060,"0000-00-00 00:00:00",919992333,0-227822,"2013-01-24 17:56:58",,0,-17.97612,145.87059,630,,267,,,,,,,,
19061,"0000-00-00 00:00:00",919992333,0-227822,"2013-01-24 17:56:58",,0,-17.97597,145.87052,630,,269,,,,,,,,
19062,"0000-00-00 00:00:00",919992333,0-227822,"2013-01-24 17:56:58",,0,-17.97605,145.87054,630,,268,,,,,,,,
19093,"0000-00-00 00:00:00",919992668,0-227822,"2013-01-24 18:26:51",,0,-17.97605,145.87054,630,,266,,,,,,,,
19094,"0000-00-00 00:00:00",919992668,0-227822,"2013-01-24 18:26:51",,0,-17.97601,145.87052,630,,268,,,,,,,,
19095,"0000-00-00 00:00:00",919992668,0-227822,"2013-01-24 18:26:51",,0,-17.97599,145.87053,630,,274,,,,,,,,
19096,"0000-00-00 00:00:00",919992668,0-227822,"2013-01-24 18:26:51",,0,-17.97601,145.8706,630,,271,,,,,,,,
19097,"0000-00-00 00:00:00",919992668,0-227822,"2013-01-24 18:26:51",,0,-17.97607,145.87073,630,,272,,,,,,,,
19098,"0000-00-00 00:00:00",919992668,0-227822,"2013-01-24 18:26:51",,0,-17.97604,145.8705,630,,275,,,,,,,,
19201,"0000-00-00 00:00:00",919995663,0-227822,"2013-01-24 19:55:14",,0,-17.97598,145.87053,630,,301,,,,,,,,
19202,"0000-00-00 00:00:00",919995663,0-227822,"2013-01-24 19:55:14",,0,-17.97598,145.87051,630,,301,,,,,,,,
19203,"0000-00-00 00:00:00",919995663,0-227822,"2013-01-24 19:55:14",,0,-17.97602,145.87049,630,,305,,,,,,,,
19204,"0000-00-00 00:00:00",919995663,0-227822,"2013-01-24 19:55:14",,0,-17.97603,145.87051,630,,304,,,,,,,,
19205,"0000-00-00 00:00:00",919995663,0-227822,"2013-01-24 19:55:14",,0,-17.97601,145.87049,630,,306,,,,,,,,
19206,"0000-00-00 00:00:00",919995663,0-227822,"2013-01-24 19:55:14",,0,-17.97594,145.87046,630,,309,,,,,,,,
19237,"0000-00-00 00:00:00",919996477,0-227822,"2013-01-24 20:24:27",,0,-17.97588,145.87042,630,,301,,,,,,,,
19238,"0000-00-00 00:00:00",919996477,0-227822,"2013-01-24 20:24:27",,0,-17.97589,145.87039,630,,302,,,,,,,,
19239,"0000-00-00 00:00:00",919996477,0-227822,"2013-01-24 20:24:27",,0,-17.97591,145.87047,630,,305,,,,,,,,
19240,"0000-00-00 00:00:00",919996477,0-227822,"2013-01-24 20:24:27",,0,-17.97604,145.87051,630,,308,,,,,,,,
19241,"0000-00-00 00:00:00",919996477,0-227822,"2013-01-24 20:24:27",,0,-17.97604,145.8705,630,,316,,,,,,,,
19242,"0000-00-00 00:00:00",919996477,0-227822,"2013-01-24 20:24:27",,0,-17.97599,145.8705,630,,326,,,,,,,,
19279,"0000-00-00 00:00:00",919998274,0-227822,"2013-01-24 20:54:18",,0,-17.97607,145.87053,628,,327,,,,,,,,
19280,"0000-00-00 00:00:00",919998274,0-227822,"2013-01-24 20:54:18",,0,-17.97597,145.87047,628,,337,,,,,,,,
19281,"0000-00-00 00:00:00",919998274,0-227822,"2013-01-24 20:54:18",,0,-17.97596,145.87047,628,,346,,,,,,,,
19282,"0000-00-00 00:00:00",919998274,0-227822,"2013-01-24 20:54:18",,0,-17.97611,145.87056,628,,355,,,,,,,,
19283,"0000-00-00 00:00:00",919998274,0-227822,"2013-01-24 20:54:18",,0,-17.97602,145.87049,628,,361,,,,,,,,
19284,"0000-00-00 00:00:00",919998274,0-227822,"2013-01-24 20:54:18",,0,-17.97603,145.87053,628,,362,,,,,,,,
19315,"0000-00-00 00:00:00",920000530,0-227822,"2013-01-24 21:53:59",,0,-17.97604,145.87054,629,,419,,,,,,,,
19316,"0000-00-00 00:00:00",920000530,0-227822,"2013-01-24 21:53:59",,0,-17.97603,145.87056,629,,426,,,,,,,,
19317,"0000-00-00 00:00:00",920000530,0-227822,"2013-01-24 21:53:59",,0,-17.97599,145.87052,629,,429,,,,,,,,
19318,"0000-00-00 00:00:00",920000530,0-227822,"2013-01-24 21:53:59",,0,-17.97583,145.87029,629,,441,,,,,,,,
19319,"0000-00-00 00:00:00",920000530,0-227822,"2013-01-24 21:53:59",,0,-17.97595,145.8705,629,,456,,,,,,,,
19320,"0000-00-00 00:00:00",920000530,0-227822,"2013-01-24 21:53:59",,0,-17.97595,145.87043,629,,462,,,,,,,,
19429,"0000-00-00 00:00:00",920007137,0-227822,"2013-01-25 00:22:59",,0,-17.97594,145.87057,629,,589,,,,,,,,
19430,"0000-00-00 00:00:00",920007137,0-227822,"2013-01-25 00:22:59",,0,-17.97597,145.87052,629,,616,,,,,,,,
19431,"0000-00-00 00:00:00",920007137,0-227822,"2013-01-25 00:22:59",,0,-17.97578,145.87159,629,,599,,,,,,,,
19432,"0000-00-00 00:00:00",920007137,0-227822,"2013-01-25 00:22:59",,0,-17.976,145.87058,629,,680,,,,,,,,
19433,"0000-00-00 00:00:00",920007137,0-227822,"2013-01-25 00:22:59",,0,-17.976,145.87056,629,,718,,,,,,,,
19434,"0000-00-00 00:00:00",920007137,0-227822,"2013-01-25 00:22:59",,0,-17.97597,145.87105,629,,633,,,,,,,,
19501,"0000-00-00 00:00:00",920009847,0-227822,"2013-01-25 01:21:56",,0,-17.97607,145.87077,629,,613,,,,,,,,
19502,"0000-00-00 00:00:00",920009847,0-227822,"2013-01-25 01:21:56",,0,-17.97592,145.87097,629,,608,,,,,,,,
19503,"0000-00-00 00:00:00",920009847,0-227822,"2013-01-25 01:21:56",,0,-17.97596,145.87102,629,,616,,,,,,,,
19504,"0000-00-00 00:00:00",920009847,0-227822,"2013-01-25 01:21:56",,0,-17.97593,145.87112,629,,622,,,,,,,,
19505,"0000-00-00 00:00:00",920009847,0-227822,"2013-01-25 01:21:56",,0,-17.97607,145.87057,629,,628,,,,,,,,
19506,"0000-00-00 00:00:00",920009847,0-227822,"2013-01-25 01:21:56",,0,-17.97614,145.87068,629,,636,,,,,,,,
19735,"0000-00-00 00:00:00",920023277,0-227822,"2013-01-25 05:50:50",,0,-17.976,145.87058,632,,509,,,,,,,,
19736,"0000-00-00 00:00:00",920023277,0-227822,"2013-01-25 05:50:50",,0,-17.97592,145.87058,632,,495,,,,,,,,
19737,"0000-00-00 00:00:00",920023277,0-227822,"2013-01-25 05:50:50",,0,-17.97595,145.87062,632,,513,,,,,,,,
19738,"0000-00-00 00:00:00",920023277,0-227822,"2013-01-25 05:50:50",,0,-17.97591,145.87057,632,,517,,,,,,,,
19739,"0000-00-00 00:00:00",920023277,0-227822,"2013-01-25 05:50:50",,0,-17.97619,145.87046,632,,488,,,,,,,,
19740,"0000-00-00 00:00:00",920023277,0-227822,"2013-01-25 05:50:50",,0,-17.97591,145.8706,632,,487,,,,,,,,
19759,"0000-00-00 00:00:00",920024107,0-227822,"2013-01-25 06:20:30",,0,-17.97607,145.8705,632,,467,,,,,,,,
19760,"0000-00-00 00:00:00",920024107,0-227822,"2013-01-25 06:20:30",,0,-17.97598,145.87057,632,,485,,,,,,,,
19761,"0000-00-00 00:00:00",920024107,0-227822,"2013-01-25 06:20:30",,0,-17.97564,145.87053,632,,495,,,,,,,,
19762,"0000-00-00 00:00:00",920024107,0-227822,"2013-01-25 06:20:30",,0,-17.97591,145.87059,632,,503,,,,,,,,
19763,"0000-00-00 00:00:00",920024107,0-227822,"2013-01-25 06:20:30",,0,-17.97585,145.87057,632,,534,,,,,,,,
19764,"0000-00-00 00:00:00",920024107,0-227822,"2013-01-25 06:20:30",,0,-17.97596,145.87068,632,,461,,,,,,,,
19801,"0000-00-00 00:00:00",920026457,0-227822,"2013-01-25 07:20:14",,0,-17.97722,145.87007,633,,498,,,,,,,,
19802,"0000-00-00 00:00:00",920026457,0-227822,"2013-01-25 07:20:14",,0,-17.97586,145.87062,633,,468,,,,,,,,
19803,"0000-00-00 00:00:00",920026457,0-227822,"2013-01-25 07:20:14",,0,-17.9762,145.87041,633,,473,,,,,,,,
19804,"0000-00-00 00:00:00",920026457,0-227822,"2013-01-25 07:20:14",,0,-17.97606,145.87052,633,,486,,,,,,,,
19805,"0000-00-00 00:00:00",920026457,0-227822,"2013-01-25 07:20:14",,0,-17.97614,145.87039,633,,469,,,,,,,,
19806,"0000-00-00 00:00:00",920026457,0-227822,"2013-01-25 07:20:14",,0,-17.9761,145.87043,633,,471,,,,,,,,
19873,"0000-00-00 00:00:00",920029706,0-227822,"2013-01-25 08:49:26",,0,-17.97606,145.87074,632,,443,,,,,,,,
19874,"0000-00-00 00:00:00",920029706,0-227822,"2013-01-25 08:49:26",,0,-17.9759,145.87037,632,,441,,,,,,,,
19875,"0000-00-00 00:00:00",920029706,0-227822,"2013-01-25 08:49:26",,0,-17.97587,145.87032,632,,440,,,,,,,,
19876,"0000-00-00 00:00:00",920029706,0-227822,"2013-01-25 08:49:26",,0,-17.97629,145.87099,632,,440,,,,,,,,
