SELECT * FROM data WHERE device_id = '0-227835' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
65449,"2014-08-23 08:58:53",977097575,0-227835,"2014-08-22 22:37:49",,0,-19.21571,147.28688,554,,0,,,,,,,,
65450,"2014-08-23 08:58:53",977097575,0-227835,"2014-08-22 22:42:49",,0,-19.21562,147.2871,554,,0,,,,,,,,
65451,"2014-08-23 08:58:53",977097575,0-227835,"2014-08-22 22:47:49",,0,-19.21526,147.28697,554,,0,,,,,,,,
65452,"2014-08-23 08:58:53",977097575,0-227835,"2014-08-22 22:52:49",,0,-19.21531,147.28748,554,,0,,,,,,,,
65519,"2014-08-23 10:01:41",977105472,0-227835,"2014-08-22 23:30:33",,0,-19.21358,147.28852,553,,0,,,,,,,,
65520,"2014-08-23 10:01:41",977105472,0-227835,"2014-08-22 23:35:33",,0,-19.21332,147.28883,553,,0,,,,,,,,
65521,"2014-08-23 10:01:41",977105472,0-227835,"2014-08-22 23:40:33",,0,-19.213,147.28893,553,,0,,,,,,,,
65522,"2014-08-23 10:01:41",977105472,0-227835,"2014-08-22 23:45:33",,0,-19.21275,147.28908,553,,0,,,,,,,,
65523,"2014-08-23 10:01:41",977105472,0-227835,"2014-08-22 23:50:33",,0,-19.21235,147.28924,553,,0,,,,,,,,
65524,"2014-08-23 10:01:41",977105472,0-227835,"2014-08-22 23:55:33",,0,-19.21202,147.28945,553,,0,,,,,,,,
65555,"2014-08-23 10:39:25",977110448,0-227835,"2014-08-23 00:01:21",,0,-19.21171,147.28958,552,,0,,,,,,,,
65556,"2014-08-23 10:39:25",977110448,0-227835,"2014-08-23 00:06:21",,0,-19.21144,147.28972,552,,0,,,,,,,,
65557,"2014-08-23 10:39:25",977110448,0-227835,"2014-08-23 00:11:21",,0,-19.21309,147.28746,552,,0,,,,,,,,
65558,"2014-08-23 10:39:25",977110448,0-227835,"2014-08-23 00:16:21",,0,-19.2108,147.29005,552,,0,,,,,,,,
65559,"2014-08-23 10:39:25",977110448,0-227835,"2014-08-23 00:21:21",,0,-19.21044,147.2902,552,,0,,,,,,,,
65560,"2014-08-23 10:39:25",977110448,0-227835,"2014-08-23 00:26:21",,0,-19.21009,147.29033,552,,0,,,,,,,,
65591,"2014-08-23 10:58:21",977112205,0-227835,"2014-08-23 00:33:15",,0,-19.21388,147.286,554,,0,,,,,,,,
65592,"2014-08-23 10:58:21",977112205,0-227835,"2014-08-23 00:38:15",,0,-19.2094,147.29058,554,,0,,,,,,,,
65593,"2014-08-23 10:58:21",977112205,0-227835,"2014-08-23 00:43:15",,0,-19.20886,147.2909,554,,0,,,,,,,,
65594,"2014-08-23 10:58:21",977112205,0-227835,"2014-08-23 00:48:15",,0,-19.20856,147.29091,554,,0,,,,,,,,
65595,"2014-08-23 10:58:21",977112205,0-227835,"2014-08-23 00:53:15",,0,-19.20817,147.29102,554,,0,,,,,,,,
65596,"2014-08-23 10:58:21",977112205,0-227835,"2014-08-23 00:58:15",,0,-19.20779,147.29112,554,,0,,,,,,,,
65639,"2014-08-23 11:29:46",977116236,0-227835,"2014-08-23 01:04:38",,0,-19.20743,147.2912,553,,0,,,,,,,,
65640,"2014-08-23 11:29:46",977116236,0-227835,"2014-08-23 01:09:38",,0,-19.20701,147.29127,553,,0,,,,,,,,
65641,"2014-08-23 11:29:46",977116236,0-227835,"2014-08-23 01:14:38",,0,-19.20661,147.29132,553,,0,,,,,,,,
65642,"2014-08-23 11:29:46",977116236,0-227835,"2014-08-23 01:19:38",,0,-19.2062,147.29136,553,,0,,,,,,,,
65643,"2014-08-23 11:29:46",977116236,0-227835,"2014-08-23 01:24:38",,0,-19.20579,147.29138,553,,0,,,,,,,,
65644,"2014-08-23 11:29:46",977116236,0-227835,"2014-08-23 01:29:38",,0,-19.20537,147.29136,553,,0,,,,,,,,
65687,"2014-08-23 12:15:30",977122741,0-227835,"2014-08-23 01:35:28",,0,-19.20496,147.29133,553,,0,,,,,,,,
65688,"2014-08-23 12:15:30",977122741,0-227835,"2014-08-23 01:40:28",,0,-19.20456,147.29131,553,,0,,,,,,,,
65689,"2014-08-23 12:15:30",977122741,0-227835,"2014-08-23 01:45:28",,0,-19.20412,147.29125,553,,0,,,,,,,,
65690,"2014-08-23 12:15:30",977122741,0-227835,"2014-08-23 01:50:28",,0,-19.2037,147.29117,553,,0,,,,,,,,
65691,"2014-08-23 12:15:30",977122741,0-227835,"2014-08-23 01:55:28",,0,-19.20332,147.29109,553,,0,,,,,,,,
65692,"2014-08-23 12:15:30",977122741,0-227835,"2014-08-23 02:00:28",,0,-19.20289,147.29098,553,,0,,,,,,,,
65735,"2014-08-23 12:49:27",977127142,0-227835,"2014-08-23 02:07:09",,0,-19.20247,147.29086,554,,0,,,,,,,,
65736,"2014-08-23 12:49:27",977127142,0-227835,"2014-08-23 02:12:09",,0,-19.20206,147.29071,554,,0,,,,,,,,
65737,"2014-08-23 12:49:27",977127142,0-227835,"2014-08-23 02:17:09",,0,-19.20164,147.29055,554,,0,,,,,,,,
65738,"2014-08-23 12:49:27",977127142,0-227835,"2014-08-23 02:22:09",,0,-19.20125,147.2904,554,,0,,,,,,,,
65739,"2014-08-23 12:49:27",977127142,0-227835,"2014-08-23 02:27:09",,0,-19.20085,147.29024,554,,0,,,,,,,,
65740,"2014-08-23 12:49:27",977127142,0-227835,"2014-08-23 02:32:09",,0,-19.20045,147.29004,554,,0,,,,,,,,
65759,"2014-08-23 13:03:52",977129118,0-227835,"2014-08-23 02:38:45",,0,-19.20008,147.28982,554,,0,,,,,,,,
65760,"2014-08-23 13:03:52",977129118,0-227835,"2014-08-23 02:43:45",,0,-19.19971,147.2896,554,,0,,,,,,,,
65761,"2014-08-23 13:03:52",977129118,0-227835,"2014-08-23 02:48:45",,0,-19.19933,147.28934,554,,0,,,,,,,,
65762,"2014-08-23 13:03:52",977129118,0-227835,"2014-08-23 02:53:45",,0,-19.19897,147.28907,554,,0,,,,,,,,
65763,"2014-08-23 13:03:52",977129118,0-227835,"2014-08-23 02:58:45",,0,-19.19862,147.28878,554,,0,,,,,,,,
65764,"2014-08-23 13:03:52",977129118,0-227835,"2014-08-23 03:03:45",,0,-19.19828,147.2885,554,,0,,,,,,,,
65807,"2014-08-23 13:35:15",977133371,0-227835,"2014-08-23 03:09:07",,0,-19.19794,147.2882,554,,0,,,,,,,,
65808,"2014-08-23 13:35:15",977133371,0-227835,"2014-08-23 03:14:07",,0,-19.19762,147.28784,554,,0,,,,,,,,
65809,"2014-08-23 13:35:15",977133371,0-227835,"2014-08-23 03:19:07",,0,-19.19731,147.2875,554,,0,,,,,,,,
65810,"2014-08-23 13:35:15",977133371,0-227835,"2014-08-23 03:24:07",,0,-19.19699,147.28714,554,,0,,,,,,,,
65811,"2014-08-23 13:35:15",977133371,0-227835,"2014-08-23 03:29:07",,0,-19.19669,147.28674,554,,0,,,,,,,,
65812,"2014-08-23 13:35:15",977133371,0-227835,"2014-08-23 03:34:07",,0,-19.19642,147.28635,554,,0,,,,,,,,
65849,"2014-08-23 14:06:38",977137520,0-227835,"2014-08-23 03:41:31",,0,-19.19615,147.28591,555,,0,,,,,,,,
65850,"2014-08-23 14:06:38",977137520,0-227835,"2014-08-23 03:46:31",,0,-19.19604,147.28534,555,,0,,,,,,,,
65851,"2014-08-23 14:06:38",977137520,0-227835,"2014-08-23 03:51:31",,0,-19.19562,147.28521,555,,0,,,,,,,,
65852,"2014-08-23 14:06:38",977137520,0-227835,"2014-08-23 03:56:31",,0,-19.19551,147.28475,555,,0,,,,,,,,
65853,"2014-08-23 14:06:38",977137520,0-227835,"2014-08-23 04:01:31",,0,-19.19537,147.28403,555,,0,,,,,,,,
65854,"2014-08-23 14:06:38",977137520,0-227835,"2014-08-23 04:06:31",,0,-19.19518,147.2835,555,,0,,,,,,,,
65885,"2014-08-23 14:37:56",977141710,0-227835,"2014-08-23 04:12:51",,0,-19.19503,147.28295,553,,0,,,,,,,,
65886,"2014-08-23 14:37:56",977141710,0-227835,"2014-08-23 04:17:51",,0,-19.1949,147.28247,553,,0,,,,,,,,
65887,"2014-08-23 14:37:56",977141710,0-227835,"2014-08-23 04:22:51",,0,-19.19477,147.28188,553,,0,,,,,,,,
65888,"2014-08-23 14:37:56",977141710,0-227835,"2014-08-23 04:27:51",,0,-19.19459,147.28122,553,,0,,,,,,,,
65889,"2014-08-23 14:37:56",977141710,0-227835,"2014-08-23 04:32:51",,0,-19.19456,147.28065,553,,0,,,,,,,,
65890,"2014-08-23 14:37:56",977141710,0-227835,"2014-08-23 04:37:51",,0,-19.19452,147.28003,553,,0,,,,,,,,
65933,"2014-08-23 15:14:35",977146032,0-227835,"2014-08-23 04:49:27",,0,-19.19437,147.27872,554,,0,,,,,,,,
65934,"2014-08-23 15:14:35",977146032,0-227835,"2014-08-23 04:54:27",,0,-19.19443,147.27806,554,,0,,,,,,,,
65935,"2014-08-23 15:14:35",977146032,0-227835,"2014-08-23 04:59:27",,0,-19.19471,147.27761,554,,0,,,,,,,,
65936,"2014-08-23 15:14:35",977146032,0-227835,"2014-08-23 05:04:27",,0,-19.19473,147.27692,554,,0,,,,,,,,
65937,"2014-08-23 15:14:35",977146032,0-227835,"2014-08-23 05:09:27",,0,-19.19497,147.27607,554,,0,,,,,,,,
65938,"2014-08-23 15:14:35",977146032,0-227835,"2014-08-23 05:14:27",,0,-19.19511,147.27547,554,,0,,,,,,,,
65969,"2014-08-23 15:45:57",977149651,0-227835,"2014-08-23 05:20:48",,0,-19.1952,147.27461,554,,0,,,,,,,,
65970,"2014-08-23 15:45:57",977149651,0-227835,"2014-08-23 05:25:48",,0,-19.1952,147.27415,554,,0,,,,,,,,
65971,"2014-08-23 15:45:57",977149651,0-227835,"2014-08-23 05:30:48",,0,-19.19541,147.27342,554,,0,,,,,,,,
65972,"2014-08-23 15:45:57",977149651,0-227835,"2014-08-23 05:35:48",,0,-19.19562,147.27268,554,,0,,,,,,,,
65973,"2014-08-23 15:45:57",977149651,0-227835,"2014-08-23 05:40:48",,0,-19.19585,147.27194,554,,0,,,,,,,,
65974,"2014-08-23 15:45:57",977149651,0-227835,"2014-08-23 05:45:48",,0,-19.19607,147.2712,554,,0,,,,,,,,
66011,"2014-08-23 16:17:18",977153926,0-227835,"2014-08-23 05:52:10",,0,-19.19632,147.27041,554,,0,,,,,,,,
66012,"2014-08-23 16:17:18",977153926,0-227835,"2014-08-23 05:57:10",,0,-19.19662,147.26965,554,,0,,,,,,,,
66013,"2014-08-23 16:17:18",977153926,0-227835,"2014-08-23 06:02:10",,0,-19.19694,147.26889,554,,0,,,,,,,,
66014,"2014-08-23 16:17:18",977153926,0-227835,"2014-08-23 06:07:10",,0,-19.19727,147.26812,554,,0,,,,,,,,
66015,"2014-08-23 16:17:18",977153926,0-227835,"2014-08-23 06:12:10",,0,-19.19762,147.26737,554,,0,,,,,,,,
66016,"2014-08-23 16:17:18",977153926,0-227835,"2014-08-23 06:17:10",,0,-19.19802,147.26662,554,,0,,,,,,,,
66053,"2014-08-23 16:48:40",977157757,0-227835,"2014-08-23 06:23:32",,0,-19.1984,147.26587,554,,0,,,,,,,,
66054,"2014-08-23 16:48:40",977157757,0-227835,"2014-08-23 06:28:32",,0,-19.19878,147.26513,554,,0,,,,,,,,
66055,"2014-08-23 16:48:40",977157757,0-227835,"2014-08-23 06:33:32",,0,-19.19918,147.26441,554,,0,,,,,,,,
66056,"2014-08-23 16:48:40",977157757,0-227835,"2014-08-23 06:38:32",,0,-19.19962,147.2637,554,,0,,,,,,,,
66057,"2014-08-23 16:48:40",977157757,0-227835,"2014-08-23 06:43:32",,0,-19.20004,147.26299,554,,0,,,,,,,,
66058,"2014-08-23 16:48:40",977157757,0-227835,"2014-08-23 06:48:32",,0,-19.20049,147.2623,554,,0,,,,,,,,
66107,"2014-08-23 17:27:50",977162895,0-227835,"2014-08-23 06:54:55",,0,-19.20094,147.26162,554,,0,,,,,,,,
66108,"2014-08-23 17:27:50",977162895,0-227835,"2014-08-23 06:59:55",,0,-19.20139,147.26095,554,,0,,,,,,,,
66109,"2014-08-23 17:27:50",977162895,0-227835,"2014-08-23 07:04:55",,0,-19.20184,147.26029,554,,0,,,,,,,,
66110,"2014-08-23 17:27:50",977162895,0-227835,"2014-08-23 07:09:55",,0,-19.20238,147.25961,554,,0,,,,,,,,
66111,"2014-08-23 17:27:50",977162895,0-227835,"2014-08-23 07:14:55",,0,-19.20291,147.25889,554,,0,,,,,,,,
66112,"2014-08-23 17:27:50",977162895,0-227835,"2014-08-23 07:19:55",,0,-19.20346,147.25818,554,,0,,,,,,,,
66149,"2014-08-23 17:56:53",977165628,0-227835,"2014-08-23 07:26:48",,0,-19.204,147.25752,553,,0,,,,,,,,
66150,"2014-08-23 17:56:53",977165628,0-227835,"2014-08-23 07:31:48",,0,-19.20449,147.2569,553,,0,,,,,,,,
66151,"2014-08-23 17:56:53",977165628,0-227835,"2014-08-23 07:36:48",,0,-19.20502,147.25629,553,,0,,,,,,,,
66152,"2014-08-23 17:56:53",977165628,0-227835,"2014-08-23 07:41:48",,0,-19.20554,147.25571,553,,0,,,,,,,,
66153,"2014-08-23 17:56:53",977165628,0-227835,"2014-08-23 07:46:48",,0,-19.20606,147.25512,553,,0,,,,,,,,
66154,"2014-08-23 17:56:53",977165628,0-227835,"2014-08-23 07:51:48",,0,-19.20659,147.25459,553,,0,,,,,,,,
66191,"2014-08-23 18:37:19",977169537,0-227835,"2014-08-23 07:57:38",,0,-19.20713,147.25406,552,,0,,,,,,,,
66192,"2014-08-23 18:37:19",977169537,0-227835,"2014-08-23 08:02:38",,0,-19.20771,147.25352,552,,0,,,,,,,,
66193,"2014-08-23 18:37:19",977169537,0-227835,"2014-08-23 08:07:38",,0,-19.20815,147.25312,552,,0,,,,,,,,
66194,"2014-08-23 18:37:19",977169537,0-227835,"2014-08-23 08:12:38",,0,-19.20858,147.25269,552,,0,,,,,,,,
66195,"2014-08-23 18:37:19",977169537,0-227835,"2014-08-23 08:17:38",,0,-19.20897,147.25228,552,,0,,,,,,,,
66196,"2014-08-23 18:37:19",977169537,0-227835,"2014-08-23 08:22:38",,0,-19.20945,147.25188,552,,0,,,,,,,,
66221,"2014-08-23 18:54:05",977170639,0-227835,"2014-08-23 08:28:57",,0,-19.20992,147.25153,552,,0,,,,,,,,
66222,"2014-08-23 18:54:05",977170639,0-227835,"2014-08-23 08:33:57",,0,-19.21042,147.25119,552,,0,,,,,,,,
66223,"2014-08-23 18:54:05",977170639,0-227835,"2014-08-23 08:38:57",,0,-19.21087,147.25089,552,,0,,,,,,,,
66224,"2014-08-23 18:54:05",977170639,0-227835,"2014-08-23 08:43:57",,0,-19.21132,147.25057,552,,0,,,,,,,,
66225,"2014-08-23 18:54:05",977170639,0-227835,"2014-08-23 08:48:57",,0,-19.21177,147.25035,552,,0,,,,,,,,
66226,"2014-08-23 18:54:05",977170639,0-227835,"2014-08-23 08:53:57",,0,-19.21226,147.25014,552,,0,,,,,,,,
66263,"2014-08-23 19:25:34",977173008,0-227835,"2014-08-23 09:00:27",,0,-19.21245,147.24998,551,,0,,,,,,,,
66264,"2014-08-23 19:25:34",977173008,0-227835,"2014-08-23 09:05:27",,0,-19.21281,147.24989,551,,0,,,,,,,,
66265,"2014-08-23 19:25:34",977173008,0-227835,"2014-08-23 09:10:27",,0,-19.21318,147.2498,551,,0,,,,,,,,
66266,"2014-08-23 19:25:34",977173008,0-227835,"2014-08-23 09:15:27",,0,-19.21342,147.24973,551,,0,,,,,,,,
66267,"2014-08-23 19:25:34",977173008,0-227835,"2014-08-23 09:20:27",,0,-19.21373,147.24965,551,,0,,,,,,,,
66268,"2014-08-23 19:25:34",977173008,0-227835,"2014-08-23 09:25:27",,0,-19.214,147.24958,551,,0,,,,,,,,
66305,"2014-08-23 19:56:44",977175159,0-227835,"2014-08-23 09:31:37",,0,-19.21429,147.24955,550,,0,,,,,,,,
66306,"2014-08-23 19:56:44",977175159,0-227835,"2014-08-23 09:36:37",,0,-19.2146,147.24956,550,,0,,,,,,,,
66307,"2014-08-23 19:56:44",977175159,0-227835,"2014-08-23 09:41:37",,0,-19.2149,147.24957,550,,0,,,,,,,,
66308,"2014-08-23 19:56:44",977175159,0-227835,"2014-08-23 09:46:37",,0,-19.21518,147.24961,550,,0,,,,,,,,
66309,"2014-08-23 19:56:44",977175159,0-227835,"2014-08-23 09:51:37",,0,-19.21543,147.24966,550,,0,,,,,,,,
66310,"2014-08-23 19:56:44",977175159,0-227835,"2014-08-23 09:56:37",,0,-19.21567,147.24972,550,,0,,,,,,,,
66353,"2014-08-23 20:28:05",977177932,0-227835,"2014-08-23 10:02:58",,0,-19.21591,147.24982,552,,0,,,,,,,,
66354,"2014-08-23 20:28:05",977177932,0-227835,"2014-08-23 10:07:58",,0,-19.21606,147.25002,552,,0,,,,,,,,
66355,"2014-08-23 20:28:05",977177932,0-227835,"2014-08-23 10:12:58",,0,-19.17512,147.21156,552,,0,,,,,,,,
66356,"2014-08-23 20:28:05",977177932,0-227835,"2014-08-23 10:17:58",,0,-19.16834,147.21876,552,,0,,,,,,,,
66357,"2014-08-23 20:28:05",977177932,0-227835,"2014-08-23 10:22:58",,0,-19.17559,147.21213,552,,0,,,,,,,,
66358,"2014-08-23 20:28:05",977177932,0-227835,"2014-08-23 10:27:58",,0,-19.17385,147.21278,552,,0,,,,,,,,
66401,"2014-08-23 21:06:40",977180759,0-227835,"2014-08-23 10:34:37",,0,-19.21701,147.25105,552,,0,,,,,,,,
66402,"2014-08-23 21:06:40",977180759,0-227835,"2014-08-23 10:39:37",,0,-19.21685,147.25136,552,,0,,,,,,,,
66403,"2014-08-23 21:06:40",977180759,0-227835,"2014-08-23 10:44:37",,0,-19.21658,147.25167,552,,0,,,,,,,,
66404,"2014-08-23 21:06:40",977180759,0-227835,"2014-08-23 10:49:37",,0,-19.21735,147.25195,552,,0,,,,,,,,
66405,"2014-08-23 21:06:40",977180759,0-227835,"2014-08-23 10:54:37",,0,-19.21721,147.25222,552,,0,,,,,,,,
66406,"2014-08-23 21:06:40",977180759,0-227835,"2014-08-23 10:59:37",,0,-19.21681,147.25257,552,,0,,,,,,,,
66449,"2014-08-23 21:36:22",977182832,0-227835,"2014-08-23 11:05:19",,0,-19.21678,147.25294,551,,0,,,,,,,,
66450,"2014-08-23 21:36:22",977182832,0-227835,"2014-08-23 11:10:19",,0,-19.21662,147.25319,551,,0,,,,,,,,
66451,"2014-08-23 21:36:22",977182832,0-227835,"2014-08-23 11:15:19",,0,-19.21669,147.25371,551,,0,,,,,,,,
66452,"2014-08-23 21:36:22",977182832,0-227835,"2014-08-23 11:20:19",,0,-19.21652,147.25409,551,,0,,,,,,,,
66453,"2014-08-23 21:36:22",977182832,0-227835,"2014-08-23 11:25:19",,0,-19.21652,147.25468,551,,0,,,,,,,,
66454,"2014-08-23 21:36:22",977182832,0-227835,"2014-08-23 11:30:19",,0,-19.21626,147.25499,551,,0,,,,,,,,
66485,"2014-08-23 22:02:32",977184554,0-227835,"2014-08-23 11:37:25",,0,-19.21618,147.25541,553,,0,,,,,,,,
66486,"2014-08-23 22:02:32",977184554,0-227835,"2014-08-23 11:42:25",,0,-19.21588,147.25591,553,,0,,,,,,,,
66487,"2014-08-23 22:02:32",977184554,0-227835,"2014-08-23 11:47:25",,0,-19.21562,147.2563,553,,0,,,,,,,,
66488,"2014-08-23 22:02:32",977184554,0-227835,"2014-08-23 11:52:25",,0,999,999,553,,0,,,,,,,,
66489,"2014-08-23 22:02:32",977184554,0-227835,"2014-08-23 11:57:25",,0,-19.21514,147.25729,553,,0,,,,,,,,
66490,"2014-08-23 22:02:32",977184554,0-227835,"2014-08-23 12:02:25",,0,-19.21485,147.25777,553,,0,,,,,,,,
66527,"2014-08-23 22:33:30",977186786,0-227835,"2014-08-23 12:08:24",,0,-19.21459,147.25817,551,,0,,,,,,,,
66528,"2014-08-23 22:33:30",977186786,0-227835,"2014-08-23 12:13:24",,0,-19.21433,147.25859,551,,0,,,,,,,,
66529,"2014-08-23 22:33:30",977186786,0-227835,"2014-08-23 12:18:24",,0,-19.21402,147.25906,551,,0,,,,,,,,
66530,"2014-08-23 22:33:30",977186786,0-227835,"2014-08-23 12:23:24",,0,-19.21372,147.25951,551,,0,,,,,,,,
66531,"2014-08-23 22:33:30",977186786,0-227835,"2014-08-23 12:28:24",,0,-19.21343,147.25995,551,,0,,,,,,,,
66532,"2014-08-23 22:33:30",977186786,0-227835,"2014-08-23 12:33:24",,0,-19.21308,147.26041,551,,0,,,,,,,,
66575,"2014-08-23 23:04:53",977188810,0-227835,"2014-08-23 12:39:45",,0,-19.21275,147.26086,549,,0,,,,,,,,
66576,"2014-08-23 23:04:53",977188810,0-227835,"2014-08-23 12:44:45",,0,-19.21238,147.26137,549,,0,,,,,,,,
66577,"2014-08-23 23:04:53",977188810,0-227835,"2014-08-23 12:49:45",,0,-19.21204,147.26181,549,,0,,,,,,,,
66578,"2014-08-23 23:04:53",977188810,0-227835,"2014-08-23 12:54:45",,0,-19.21169,147.26221,549,,0,,,,,,,,
66579,"2014-08-23 23:04:53",977188810,0-227835,"2014-08-23 12:59:45",,0,-19.21139,147.26263,549,,0,,,,,,,,
66580,"2014-08-23 23:04:53",977188810,0-227835,"2014-08-23 13:04:45",,0,-19.21101,147.26307,549,,0,,,,,,,,
66617,"2014-08-23 23:36:14",977190800,0-227835,"2014-08-23 13:10:07",,0,-19.21064,147.26347,550,,0,,,,,,,,
66618,"2014-08-23 23:36:14",977190800,0-227835,"2014-08-23 13:15:07",,0,-19.21024,147.26389,550,,0,,,,,,,,
66619,"2014-08-23 23:36:14",977190800,0-227835,"2014-08-23 13:20:07",,0,-19.20987,147.26424,550,,0,,,,,,,,
66620,"2014-08-23 23:36:14",977190800,0-227835,"2014-08-23 13:25:07",,0,-19.20945,147.26454,550,,0,,,,,,,,
66621,"2014-08-23 23:36:14",977190800,0-227835,"2014-08-23 13:30:07",,0,-19.20903,147.26483,550,,0,,,,,,,,
66622,"2014-08-23 23:36:14",977190800,0-227835,"2014-08-23 13:35:07",,0,-19.20857,147.26514,550,,0,,,,,,,,
66659,"2014-08-24 00:15:22",977193071,0-227835,"2014-08-23 13:42:29",,0,-19.20819,147.26537,548,,0,,,,,,,,
66660,"2014-08-24 00:15:22",977193071,0-227835,"2014-08-23 13:47:29",,0,-19.20779,147.2656,548,,0,,,,,,,,
66661,"2014-08-24 00:15:22",977193071,0-227835,"2014-08-23 13:52:29",,0,-19.20739,147.2658,548,,0,,,,,,,,
66662,"2014-08-24 00:15:22",977193071,0-227835,"2014-08-23 13:57:29",,0,-19.20697,147.26605,548,,0,,,,,,,,
66663,"2014-08-24 00:15:22",977193071,0-227835,"2014-08-23 14:02:29",,0,-19.2066,147.26623,548,,0,,,,,,,,
66664,"2014-08-24 00:15:22",977193071,0-227835,"2014-08-23 14:07:29",,0,-19.20612,147.26646,548,,0,,,,,,,,
66701,"2014-08-24 00:47:03",977195100,0-227835,"2014-08-23 14:13:50",,0,-19.20565,147.26658,551,,0,,,,,,,,
66702,"2014-08-24 00:47:03",977195100,0-227835,"2014-08-23 14:18:50",,0,-19.20516,147.26679,551,,0,,,,,,,,
66703,"2014-08-24 00:47:03",977195100,0-227835,"2014-08-23 14:23:50",,0,-19.20471,147.26688,551,,0,,,,,,,,
66704,"2014-08-24 00:47:03",977195100,0-227835,"2014-08-23 14:28:50",,0,-19.20417,147.267,551,,0,,,,,,,,
66705,"2014-08-24 00:47:03",977195100,0-227835,"2014-08-23 14:33:50",,0,-19.20377,147.26705,551,,0,,,,,,,,
66706,"2014-08-24 00:47:03",977195100,0-227835,"2014-08-23 14:38:50",,0,-19.20331,147.26708,551,,0,,,,,,,,
66743,"2014-08-24 01:10:18",977196444,0-227835,"2014-08-23 14:45:10",,0,-19.20281,147.26712,549,,0,,,,,,,,
66744,"2014-08-24 01:10:18",977196444,0-227835,"2014-08-23 14:50:10",,0,-19.2024,147.26712,549,,0,,,,,,,,
66745,"2014-08-24 01:10:18",977196444,0-227835,"2014-08-23 14:55:10",,0,-19.20181,147.2672,549,,0,,,,,,,,
66746,"2014-08-24 01:10:18",977196444,0-227835,"2014-08-23 15:00:10",,0,-19.20144,147.26718,549,,0,,,,,,,,
66747,"2014-08-24 01:10:18",977196444,0-227835,"2014-08-23 15:05:10",,0,-19.20102,147.26697,549,,0,,,,,,,,
66748,"2014-08-24 01:10:18",977196444,0-227835,"2014-08-23 15:10:10",,0,-19.20063,147.26704,549,,0,,,,,,,,
66785,"2014-08-24 01:41:39",977198114,0-227835,"2014-08-23 15:16:31",,0,-19.20019,147.26695,550,,0,,,,,,,,
66786,"2014-08-24 01:41:39",977198114,0-227835,"2014-08-23 15:21:31",,0,-19.19973,147.26682,550,,0,,,,,,,,
66787,"2014-08-24 01:41:39",977198114,0-227835,"2014-08-23 15:26:31",,0,-19.19931,147.26666,550,,0,,,,,,,,
66788,"2014-08-24 01:41:39",977198114,0-227835,"2014-08-23 15:31:31",,0,-19.19888,147.26652,550,,0,,,,,,,,
66789,"2014-08-24 01:41:39",977198114,0-227835,"2014-08-23 15:36:31",,0,-19.19846,147.26631,550,,0,,,,,,,,
66790,"2014-08-24 01:41:39",977198114,0-227835,"2014-08-23 15:41:31",,0,-19.19806,147.26609,550,,0,,,,,,,,
66827,"2014-08-24 02:13:01",977199867,0-227835,"2014-08-23 15:47:54",,0,-19.19765,147.2659,551,,0,,,,,,,,
66828,"2014-08-24 02:13:01",977199867,0-227835,"2014-08-23 15:52:54",,0,-19.19724,147.26566,551,,0,,,,,,,,
66829,"2014-08-24 02:13:01",977199867,0-227835,"2014-08-23 15:57:54",,0,-19.19683,147.26545,551,,0,,,,,,,,
66830,"2014-08-24 02:13:01",977199867,0-227835,"2014-08-23 16:02:54",,0,-19.19647,147.26523,551,,0,,,,,,,,
66831,"2014-08-24 02:13:01",977199867,0-227835,"2014-08-23 16:07:54",,0,-19.19612,147.265,551,,0,,,,,,,,
66832,"2014-08-24 02:13:01",977199867,0-227835,"2014-08-23 16:12:54",,0,-19.19578,147.26474,551,,0,,,,,,,,
66905,"2014-08-24 03:15:45",977203476,0-227835,"2014-08-23 16:50:37",,0,-19.19362,147.26265,550,,0,,,,,,,,
66906,"2014-08-24 03:15:45",977203476,0-227835,"2014-08-23 16:55:37",,0,-19.19336,147.26222,550,,0,,,,,,,,
66907,"2014-08-24 03:15:45",977203476,0-227835,"2014-08-23 17:00:37",,0,-19.19311,147.26188,550,,0,,,,,,,,
66908,"2014-08-24 03:15:45",977203476,0-227835,"2014-08-23 17:05:37",,0,-19.19295,147.26134,550,,0,,,,,,,,
66909,"2014-08-24 03:15:45",977203476,0-227835,"2014-08-23 17:10:37",,0,-19.19268,147.26113,550,,0,,,,,,,,
66910,"2014-08-24 03:15:45",977203476,0-227835,"2014-08-23 17:15:37",,0,-19.19237,147.26098,550,,0,,,,,,,,
66965,"2014-08-24 03:58:43",977205719,0-227835,"2014-08-23 17:21:42",,0,-19.19231,147.26027,549,,0,,,,,,,,
66966,"2014-08-24 03:58:43",977205719,0-227835,"2014-08-23 17:26:42",,0,-19.19213,147.25985,549,,0,,,,,,,,
66967,"2014-08-24 03:58:43",977205719,0-227835,"2014-08-23 17:31:42",,0,-19.19202,147.25916,549,,0,,,,,,,,
66968,"2014-08-24 03:58:43",977205719,0-227835,"2014-08-23 17:36:42",,0,-19.19176,147.25897,549,,0,,,,,,,,
