SELECT * FROM data WHERE device_id = '0-227797' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
7097,"0000-00-00 00:00:00",917556632,0-227797,"2012-12-03 10:08:47",,0,-19.32945,146.75974,640,,0,,,,,,,,
7096,"0000-00-00 00:00:00",917556632,0-227797,"2012-12-03 10:08:47",,0,-19.32945,146.75974,640,,0,,,,,,,,
7095,"0000-00-00 00:00:00",917556632,0-227797,"2012-12-03 10:08:47",,0,-19.32943,146.75975,640,,0,,,,,,,,
7106,"0000-00-00 00:00:00",917558147,0-227797,"2012-12-03 11:11:48",,0,-19.32941,146.75975,638,,0,,,,,,,,
7105,"0000-00-00 00:00:00",917558147,0-227797,"2012-12-03 11:11:48",,0,-19.32944,146.75974,638,,0,,,,,,,,
7104,"0000-00-00 00:00:00",917558147,0-227797,"2012-12-03 11:11:48",,0,-19.32936,146.75971,638,,0,,,,,,,,
7103,"0000-00-00 00:00:00",917558147,0-227797,"2012-12-03 11:11:48",,0,-19.32942,146.75971,638,,0,,,,,,,,
7102,"0000-00-00 00:00:00",917558147,0-227797,"2012-12-03 11:11:48",,0,-19.32941,146.75976,638,,0,,,,,,,,
7101,"0000-00-00 00:00:00",917558147,0-227797,"2012-12-03 11:11:48",,0,-19.32944,146.75972,638,,0,,,,,,,,
7112,"0000-00-00 00:00:00",917559553,0-227797,"2012-12-03 12:14:48",,0,-19.32944,146.75974,638,,0,,,,,,,,
7111,"0000-00-00 00:00:00",917559553,0-227797,"2012-12-03 12:14:48",,0,-19.32942,146.75977,638,,0,,,,,,,,
7110,"0000-00-00 00:00:00",917559553,0-227797,"2012-12-03 12:14:48",,0,-19.32947,146.75973,638,,0,,,,,,,,
7109,"0000-00-00 00:00:00",917559553,0-227797,"2012-12-03 12:14:48",,0,-19.32942,146.75979,638,,0,,,,,,,,
7108,"0000-00-00 00:00:00",917559553,0-227797,"2012-12-03 12:14:48",,0,-19.32944,146.75973,638,,0,,,,,,,,
7107,"0000-00-00 00:00:00",917559553,0-227797,"2012-12-03 12:14:48",,0,-19.3294,146.75976,638,,0,,,,,,,,
7118,"0000-00-00 00:00:00",917560686,0-227797,"2012-12-03 13:17:08",,0,-19.32941,146.75978,637,,0,,,,,,,,
7117,"0000-00-00 00:00:00",917560686,0-227797,"2012-12-03 13:17:08",,0,-19.32938,146.7599,637,,0,,,,,,,,
7116,"0000-00-00 00:00:00",917560686,0-227797,"2012-12-03 13:17:08",,0,-19.32943,146.75979,637,,0,,,,,,,,
7115,"0000-00-00 00:00:00",917560686,0-227797,"2012-12-03 13:17:08",,0,-19.32941,146.75986,637,,0,,,,,,,,
7114,"0000-00-00 00:00:00",917560686,0-227797,"2012-12-03 13:17:08",,0,-19.3294,146.75978,637,,0,,,,,,,,
7113,"0000-00-00 00:00:00",917560686,0-227797,"2012-12-03 13:17:08",,0,-19.32937,146.7598,637,,0,,,,,,,,
7124,"0000-00-00 00:00:00",917561611,0-227797,"2012-12-03 14:20:37",,0,-19.32943,146.75976,636,,0,,,,,,,,
7123,"0000-00-00 00:00:00",917561611,0-227797,"2012-12-03 14:20:37",,0,-19.32888,146.76082,636,,0,,,,,,,,
7122,"0000-00-00 00:00:00",917561611,0-227797,"2012-12-03 14:20:37",,0,-19.32944,146.75977,636,,0,,,,,,,,
7121,"0000-00-00 00:00:00",917561611,0-227797,"2012-12-03 14:20:37",,0,-19.32942,146.75978,636,,0,,,,,,,,
7120,"0000-00-00 00:00:00",917561611,0-227797,"2012-12-03 14:20:37",,0,-19.32941,146.75974,636,,0,,,,,,,,
7119,"0000-00-00 00:00:00",917561611,0-227797,"2012-12-03 14:20:37",,0,-19.32939,146.75976,636,,0,,,,,,,,
7130,"0000-00-00 00:00:00",917562738,0-227797,"2012-12-03 15:23:51",,0,-19.32954,146.75971,635,,0,,,,,,,,
7129,"0000-00-00 00:00:00",917562738,0-227797,"2012-12-03 15:23:51",,0,-19.32948,146.75976,635,,0,,,,,,,,
7128,"0000-00-00 00:00:00",917562738,0-227797,"2012-12-03 15:23:51",,0,-19.32949,146.75973,635,,0,,,,,,,,
7127,"0000-00-00 00:00:00",917562738,0-227797,"2012-12-03 15:23:51",,0,-19.32948,146.75972,635,,0,,,,,,,,
7126,"0000-00-00 00:00:00",917562738,0-227797,"2012-12-03 15:23:51",,0,-19.32955,146.75964,635,,0,,,,,,,,
7125,"0000-00-00 00:00:00",917562738,0-227797,"2012-12-03 15:23:51",,0,-19.32939,146.7597,635,,0,,,,,,,,
7136,"0000-00-00 00:00:00",917563288,0-227797,"2012-12-03 16:26:54",,0,-19.32943,146.75967,635,,0,,,,,,,,
7135,"0000-00-00 00:00:00",917563288,0-227797,"2012-12-03 16:26:54",,0,-19.32936,146.75963,635,,0,,,,,,,,
7134,"0000-00-00 00:00:00",917563288,0-227797,"2012-12-03 16:26:54",,0,-19.32927,146.75962,635,,0,,,,,,,,
7133,"0000-00-00 00:00:00",917563288,0-227797,"2012-12-03 16:26:54",,0,-19.32933,146.75963,635,,0,,,,,,,,
7132,"0000-00-00 00:00:00",917563288,0-227797,"2012-12-03 16:26:54",,0,-19.32941,146.75964,635,,0,,,,,,,,
7131,"0000-00-00 00:00:00",917563288,0-227797,"2012-12-03 16:26:54",,0,-19.32939,146.75972,635,,0,,,,,,,,
7142,"0000-00-00 00:00:00",917563913,0-227797,"2012-12-03 17:29:24",,0,-19.32929,146.75904,634,,0,,,,,,,,
7141,"0000-00-00 00:00:00",917563913,0-227797,"2012-12-03 17:29:24",,0,-19.32951,146.75981,634,,0,,,,,,,,
7140,"0000-00-00 00:00:00",917563913,0-227797,"2012-12-03 17:29:24",,0,-19.32941,146.75965,634,,0,,,,,,,,
7139,"0000-00-00 00:00:00",917563913,0-227797,"2012-12-03 17:29:24",,0,-19.32946,146.75973,634,,0,,,,,,,,
7138,"0000-00-00 00:00:00",917563913,0-227797,"2012-12-03 17:29:24",,0,-19.3294,146.75966,634,,0,,,,,,,,
7137,"0000-00-00 00:00:00",917563913,0-227797,"2012-12-03 17:29:24",,0,-19.32938,146.75973,634,,0,,,,,,,,
7148,"0000-00-00 00:00:00",917564946,0-227797,"2012-12-03 18:32:18",,0,-19.32901,146.76,633,,0,,,,,,,,
7147,"0000-00-00 00:00:00",917564946,0-227797,"2012-12-03 18:32:18",,0,-19.32973,146.75946,633,,0,,,,,,,,
7146,"0000-00-00 00:00:00",917564946,0-227797,"2012-12-03 18:32:18",,0,-19.32948,146.75965,633,,0,,,,,,,,
7145,"0000-00-00 00:00:00",917564946,0-227797,"2012-12-03 18:32:18",,0,-19.32946,146.7597,633,,0,,,,,,,,
7144,"0000-00-00 00:00:00",917564946,0-227797,"2012-12-03 18:32:18",,0,-19.32942,146.75972,633,,0,,,,,,,,
7143,"0000-00-00 00:00:00",917564946,0-227797,"2012-12-03 18:32:18",,0,-19.32932,146.75869,633,,0,,,,,,,,
7154,"0000-00-00 00:00:00",917567196,0-227797,"2012-12-03 19:35:38",,0,-19.32909,146.76001,633,,0,,,,,,,,
7153,"0000-00-00 00:00:00",917567196,0-227797,"2012-12-03 19:35:38",,0,-19.3294,146.75982,633,,0,,,,,,,,
7152,"0000-00-00 00:00:00",917567196,0-227797,"2012-12-03 19:35:38",,0,-19.32931,146.75968,633,,0,,,,,,,,
7151,"0000-00-00 00:00:00",917567196,0-227797,"2012-12-03 19:35:38",,0,-19.33227,146.76359,633,,0,,,,,,,,
7150,"0000-00-00 00:00:00",917567196,0-227797,"2012-12-03 19:35:38",,0,-19.33141,146.76197,633,,0,,,,,,,,
7149,"0000-00-00 00:00:00",917567196,0-227797,"2012-12-03 19:35:38",,0,-19.32915,146.75989,633,,0,,,,,,,,
7160,"0000-00-00 00:00:00",917570977,0-227797,"2012-12-03 20:37:06",,0,-19.32943,146.75977,631,,0,,,,,,,,
7159,"0000-00-00 00:00:00",917570977,0-227797,"2012-12-03 20:37:06",,0,-19.32943,146.75968,631,,0,,,,,,,,
7158,"0000-00-00 00:00:00",917570977,0-227797,"2012-12-03 20:37:06",,0,-19.32939,146.75975,631,,0,,,,,,,,
7157,"0000-00-00 00:00:00",917570977,0-227797,"2012-12-03 20:37:06",,0,-19.3295,146.75963,631,,0,,,,,,,,
7156,"0000-00-00 00:00:00",917570977,0-227797,"2012-12-03 20:37:06",,0,-19.3293,146.75991,631,,0,,,,,,,,
7155,"0000-00-00 00:00:00",917570977,0-227797,"2012-12-03 20:37:06",,0,-19.32947,146.75972,631,,0,,,,,,,,
7166,"0000-00-00 00:00:00",917574596,0-227797,"2012-12-03 21:41:12",,0,-19.32938,146.75978,632,,0,,,,,,,,
7165,"0000-00-00 00:00:00",917574596,0-227797,"2012-12-03 21:41:12",,0,-19.32942,146.75976,632,,0,,,,,,,,
7164,"0000-00-00 00:00:00",917574596,0-227797,"2012-12-03 21:41:12",,0,-19.32937,146.75976,632,,0,,,,,,,,
7163,"0000-00-00 00:00:00",917574596,0-227797,"2012-12-03 21:41:12",,0,-19.32942,146.75977,632,,0,,,,,,,,
7162,"0000-00-00 00:00:00",917574596,0-227797,"2012-12-03 21:41:12",,0,-19.32939,146.75975,632,,0,,,,,,,,
7161,"0000-00-00 00:00:00",917574596,0-227797,"2012-12-03 21:41:12",,0,-19.32945,146.75977,632,,0,,,,,,,,
7172,"0000-00-00 00:00:00",917578127,0-227797,"2012-12-03 22:44:30",,0,-19.32944,146.75978,631,,0,,,,,,,,
7171,"0000-00-00 00:00:00",917578127,0-227797,"2012-12-03 22:44:30",,0,-19.32941,146.75978,631,,0,,,,,,,,
7170,"0000-00-00 00:00:00",917578127,0-227797,"2012-12-03 22:44:30",,0,-19.32943,146.75977,631,,0,,,,,,,,
7169,"0000-00-00 00:00:00",917578127,0-227797,"2012-12-03 22:44:30",,0,-19.32902,146.76017,631,,0,,,,,,,,
7168,"0000-00-00 00:00:00",917578127,0-227797,"2012-12-03 22:44:30",,0,-19.32935,146.75984,631,,0,,,,,,,,
7167,"0000-00-00 00:00:00",917578127,0-227797,"2012-12-03 22:44:30",,0,-19.32934,146.75979,631,,0,,,,,,,,
7178,"0000-00-00 00:00:00",917582261,0-227797,"2012-12-03 23:47:54",,0,-19.32946,146.75966,633,,0,,,,,,,,
7177,"0000-00-00 00:00:00",917582261,0-227797,"2012-12-03 23:47:54",,0,-19.32946,146.7598,633,,0,,,,,,,,
7176,"0000-00-00 00:00:00",917582261,0-227797,"2012-12-03 23:47:54",,0,-19.32946,146.75986,633,,0,,,,,,,,
7175,"0000-00-00 00:00:00",917582261,0-227797,"2012-12-03 23:47:54",,0,-19.32943,146.75973,633,,0,,,,,,,,
7174,"0000-00-00 00:00:00",917582261,0-227797,"2012-12-03 23:47:54",,0,-19.32947,146.75981,633,,0,,,,,,,,
7173,"0000-00-00 00:00:00",917582261,0-227797,"2012-12-03 23:47:54",,0,-19.32942,146.75976,633,,0,,,,,,,,
7184,"0000-00-00 00:00:00",917586582,0-227797,"2012-12-04 00:51:24",,0,-19.32946,146.75971,634,,0,,,,,,,,
7183,"0000-00-00 00:00:00",917586582,0-227797,"2012-12-04 00:51:24",,0,-19.32942,146.75972,634,,0,,,,,,,,
7182,"0000-00-00 00:00:00",917586582,0-227797,"2012-12-04 00:51:24",,0,-19.32947,146.75967,634,,0,,,,,,,,
7181,"0000-00-00 00:00:00",917586582,0-227797,"2012-12-04 00:51:24",,0,-19.32944,146.75983,634,,0,,,,,,,,
7180,"0000-00-00 00:00:00",917586582,0-227797,"2012-12-04 00:51:24",,0,-19.32945,146.75975,634,,0,,,,,,,,
7179,"0000-00-00 00:00:00",917586582,0-227797,"2012-12-04 00:51:24",,0,-19.32943,146.75971,634,,0,,,,,,,,
7190,"0000-00-00 00:00:00",917591740,0-227797,"2012-12-04 01:54:01",,0,-19.32939,146.75968,636,,0,,,,,,,,
7189,"0000-00-00 00:00:00",917591740,0-227797,"2012-12-04 01:54:01",,0,-19.32937,146.75971,636,,0,,,,,,,,
7188,"0000-00-00 00:00:00",917591740,0-227797,"2012-12-04 01:54:01",,0,-19.32943,146.75974,636,,0,,,,,,,,
7187,"0000-00-00 00:00:00",917591740,0-227797,"2012-12-04 01:54:01",,0,-19.32941,146.75973,636,,0,,,,,,,,
7186,"0000-00-00 00:00:00",917591740,0-227797,"2012-12-04 01:54:01",,0,-19.32943,146.75974,636,,0,,,,,,,,
7185,"0000-00-00 00:00:00",917591740,0-227797,"2012-12-04 01:54:01",,0,-19.3295,146.75959,636,,0,,,,,,,,
7248,"0000-00-00 00:00:00",917600201,0-227797,"2012-12-04 03:46:12",,0,-19.32944,146.75974,699,,0,,,,,,,,
7247,"0000-00-00 00:00:00",917600201,0-227797,"2012-12-04 03:46:12",,0,-19.32943,146.75974,699,,0,,,,,,,,
7246,"0000-00-00 00:00:00",917600201,0-227797,"2012-12-04 03:46:12",,0,-19.32944,146.75971,699,,0,,,,,,,,
7245,"0000-00-00 00:00:00",917600201,0-227797,"2012-12-04 03:46:12",,0,-19.32944,146.75982,699,,0,,,,,,,,
7244,"0000-00-00 00:00:00",917600201,0-227797,"2012-12-04 03:46:12",,0,-19.32932,146.75978,699,,0,,,,,,,,
7243,"0000-00-00 00:00:00",917600201,0-227797,"2012-12-04 03:46:12",,0,-19.32943,146.75973,699,,0,,,,,,,,
7332,"0000-00-00 00:00:00",917607724,0-227797,"2012-12-04 05:39:59",,0,-19.32928,146.75977,714,,0,,,,,,,,
7331,"0000-00-00 00:00:00",917607724,0-227797,"2012-12-04 05:39:59",,0,-19.32943,146.75974,714,,0,,,,,,,,
7330,"0000-00-00 00:00:00",917607724,0-227797,"2012-12-04 05:39:59",,0,-19.32936,146.75973,714,,0,,,,,,,,
7329,"0000-00-00 00:00:00",917607724,0-227797,"2012-12-04 05:39:59",,0,-19.32939,146.75977,714,,0,,,,,,,,
7328,"0000-00-00 00:00:00",917607724,0-227797,"2012-12-04 05:39:59",,0,-19.32955,146.75975,714,,0,,,,,,,,
7327,"0000-00-00 00:00:00",917607724,0-227797,"2012-12-04 05:39:59",,0,-19.32954,146.75974,714,,0,,,,,,,,
7386,"0000-00-00 00:00:00",917611446,0-227797,"2012-12-04 06:43:28",,0,-19.32937,146.75971,712,,0,,,,,,,,
7385,"0000-00-00 00:00:00",917611446,0-227797,"2012-12-04 06:43:28",,0,-19.32944,146.75971,712,,0,,,,,,,,
7384,"0000-00-00 00:00:00",917611446,0-227797,"2012-12-04 06:43:28",,0,-19.3294,146.75973,712,,0,,,,,,,,
7383,"0000-00-00 00:00:00",917611446,0-227797,"2012-12-04 06:43:28",,0,-19.32893,146.7596,712,,0,,,,,,,,
7382,"0000-00-00 00:00:00",917611446,0-227797,"2012-12-04 06:43:28",,0,-19.32938,146.75972,712,,0,,,,,,,,
7381,"0000-00-00 00:00:00",917611446,0-227797,"2012-12-04 06:43:28",,0,-19.32951,146.75983,712,,0,,,,,,,,
7440,"0000-00-00 00:00:00",917614672,0-227797,"2012-12-04 07:46:28",,0,-19.3287,146.76073,709,,0,,,,,,,,
7439,"0000-00-00 00:00:00",917614672,0-227797,"2012-12-04 07:46:28",,0,-19.32893,146.76048,709,,0,,,,,,,,
7438,"0000-00-00 00:00:00",917614672,0-227797,"2012-12-04 07:46:28",,0,-19.32985,146.75998,709,,0,,,,,,,,
7437,"0000-00-00 00:00:00",917614672,0-227797,"2012-12-04 07:46:28",,0,-19.32972,146.76005,709,,0,,,,,,,,
7436,"0000-00-00 00:00:00",917614672,0-227797,"2012-12-04 07:46:28",,0,-19.32965,146.76005,709,,0,,,,,,,,
7435,"0000-00-00 00:00:00",917614672,0-227797,"2012-12-04 07:46:28",,0,-19.32955,146.75979,709,,0,,,,,,,,
7518,"0000-00-00 00:00:00",917618206,0-227797,"2012-12-04 08:49:54",,0,-19.32936,146.75979,708,,0,,,,,,,,
7517,"0000-00-00 00:00:00",917618206,0-227797,"2012-12-04 08:49:54",,0,-19.32921,146.75987,708,,0,,,,,,,,
7516,"0000-00-00 00:00:00",917618206,0-227797,"2012-12-04 08:49:54",,0,-19.32965,146.75969,708,,0,,,,,,,,
7515,"0000-00-00 00:00:00",917618206,0-227797,"2012-12-04 08:49:54",,0,-19.32971,146.75971,708,,0,,,,,,,,
7514,"0000-00-00 00:00:00",917618206,0-227797,"2012-12-04 08:49:54",,0,-19.32948,146.75968,708,,0,,,,,,,,
7513,"0000-00-00 00:00:00",917618206,0-227797,"2012-12-04 08:49:54",,0,-19.32828,146.76121,708,,0,,,,,,,,
7554,"0000-00-00 00:00:00",917619900,0-227797,"2012-12-04 09:52:29",,0,-19.32945,146.75963,706,,0,,,,,,,,
7553,"0000-00-00 00:00:00",917619900,0-227797,"2012-12-04 09:52:29",,0,-19.32943,146.75964,706,,0,,,,,,,,
7552,"0000-00-00 00:00:00",917619900,0-227797,"2012-12-04 09:52:29",,0,-19.32975,146.75936,706,,0,,,,,,,,
7551,"0000-00-00 00:00:00",917619900,0-227797,"2012-12-04 09:52:29",,0,-19.32947,146.75951,706,,0,,,,,,,,
7550,"0000-00-00 00:00:00",917619900,0-227797,"2012-12-04 09:52:29",,0,-19.32927,146.76031,706,,0,,,,,,,,
7549,"0000-00-00 00:00:00",917619900,0-227797,"2012-12-04 09:52:29",,0,-19.32944,146.75975,706,,0,,,,,,,,
7614,"0000-00-00 00:00:00",917621583,0-227797,"2012-12-04 10:55:29",,0,-19.32955,146.75977,703,,0,,,,,,,,
7613,"0000-00-00 00:00:00",917621583,0-227797,"2012-12-04 10:55:29",,0,-19.32926,146.75975,703,,0,,,,,,,,
7612,"0000-00-00 00:00:00",917621583,0-227797,"2012-12-04 10:55:29",,0,-19.32994,146.7609,703,,0,,,,,,,,
7611,"0000-00-00 00:00:00",917621583,0-227797,"2012-12-04 10:55:29",,0,-19.32945,146.75975,703,,0,,,,,,,,
7610,"0000-00-00 00:00:00",917621583,0-227797,"2012-12-04 10:55:29",,0,-19.32941,146.75966,703,,0,,,,,,,,
7609,"0000-00-00 00:00:00",917621583,0-227797,"2012-12-04 10:55:29",,0,-19.32944,146.75971,703,,0,,,,,,,,
7674,"0000-00-00 00:00:00",917623177,0-227797,"2012-12-04 11:58:29",,0,-19.32929,146.75919,702,,0,,,,,,,,
7673,"0000-00-00 00:00:00",917623177,0-227797,"2012-12-04 11:58:29",,0,-19.32909,146.75899,702,,0,,,,,,,,
7672,"0000-00-00 00:00:00",917623177,0-227797,"2012-12-04 11:58:29",,0,-19.32926,146.75948,702,,0,,,,,,,,
7671,"0000-00-00 00:00:00",917623177,0-227797,"2012-12-04 11:58:29",,0,-19.32872,146.75874,702,,0,,,,,,,,
7670,"0000-00-00 00:00:00",917623177,0-227797,"2012-12-04 11:58:29",,0,-19.32938,146.75976,702,,0,,,,,,,,
7669,"0000-00-00 00:00:00",917623177,0-227797,"2012-12-04 11:58:29",,0,-19.32947,146.7598,702,,0,,,,,,,,
7716,"0000-00-00 00:00:00",917624635,0-227797,"2012-12-04 13:01:30",,0,-19.32951,146.75978,700,,0,,,,,,,,
7715,"0000-00-00 00:00:00",917624635,0-227797,"2012-12-04 13:01:30",,0,-19.3294,146.75974,700,,0,,,,,,,,
7714,"0000-00-00 00:00:00",917624635,0-227797,"2012-12-04 13:01:30",,0,-19.32942,146.75974,700,,0,,,,,,,,
7713,"0000-00-00 00:00:00",917624635,0-227797,"2012-12-04 13:01:30",,0,-19.32942,146.75974,700,,0,,,,,,,,
7712,"0000-00-00 00:00:00",917624635,0-227797,"2012-12-04 13:01:30",,0,-19.33021,146.75995,700,,0,,,,,,,,
7711,"0000-00-00 00:00:00",917624635,0-227797,"2012-12-04 13:01:30",,0,-19.3294,146.75979,700,,0,,,,,,,,
7752,"0000-00-00 00:00:00",917625837,0-227797,"2012-12-04 14:04:53",,0,-19.33009,146.75985,698,,0,,,,,,,,
7751,"0000-00-00 00:00:00",917625837,0-227797,"2012-12-04 14:04:53",,0,-19.32999,146.75969,698,,0,,,,,,,,
7750,"0000-00-00 00:00:00",917625837,0-227797,"2012-12-04 14:04:53",,0,-19.32996,146.7596,698,,0,,,,,,,,
7749,"0000-00-00 00:00:00",917625837,0-227797,"2012-12-04 14:04:53",,0,-19.32989,146.75945,698,,0,,,,,,,,
7748,"0000-00-00 00:00:00",917625837,0-227797,"2012-12-04 14:04:53",,0,-19.32979,146.75954,698,,0,,,,,,,,
7747,"0000-00-00 00:00:00",917625837,0-227797,"2012-12-04 14:04:53",,0,-19.32971,146.75957,698,,0,,,,,,,,
7812,"0000-00-00 00:00:00",917626816,0-227797,"2012-12-04 15:07:28",,0,-19.32937,146.75972,697,,0,,,,,,,,
7811,"0000-00-00 00:00:00",917626816,0-227797,"2012-12-04 15:07:28",,0,-19.32939,146.75975,697,,0,,,,,,,,
7810,"0000-00-00 00:00:00",917626816,0-227797,"2012-12-04 15:07:28",,0,-19.32936,146.75972,697,,0,,,,,,,,
7809,"0000-00-00 00:00:00",917626816,0-227797,"2012-12-04 15:07:28",,0,-19.32937,146.75974,697,,0,,,,,,,,
7808,"0000-00-00 00:00:00",917626816,0-227797,"2012-12-04 15:07:28",,0,-19.32883,146.75982,697,,0,,,,,,,,
7807,"0000-00-00 00:00:00",917626816,0-227797,"2012-12-04 15:07:28",,0,-19.32941,146.75974,697,,0,,,,,,,,
7878,"0000-00-00 00:00:00",917627673,0-227797,"2012-12-04 16:10:29",,0,-19.3294,146.75989,696,,0,,,,,,,,
7877,"0000-00-00 00:00:00",917627673,0-227797,"2012-12-04 16:10:29",,0,-19.32942,146.75975,696,,0,,,,,,,,
7876,"0000-00-00 00:00:00",917627673,0-227797,"2012-12-04 16:10:29",,0,-19.32941,146.75978,696,,0,,,,,,,,
7875,"0000-00-00 00:00:00",917627673,0-227797,"2012-12-04 16:10:29",,0,-19.32941,146.75974,696,,0,,,,,,,,
7874,"0000-00-00 00:00:00",917627673,0-227797,"2012-12-04 16:10:29",,0,-19.32938,146.75974,696,,0,,,,,,,,
7873,"0000-00-00 00:00:00",917627673,0-227797,"2012-12-04 16:10:29",,0,-19.32942,146.75973,696,,0,,,,,,,,
7938,"0000-00-00 00:00:00",917628270,0-227797,"2012-12-04 17:13:29",,0,-19.3294,146.75975,695,,0,,,,,,,,
7937,"0000-00-00 00:00:00",917628270,0-227797,"2012-12-04 17:13:29",,0,-19.32951,146.75972,695,,0,,,,,,,,
7936,"0000-00-00 00:00:00",917628270,0-227797,"2012-12-04 17:13:29",,0,-19.32944,146.75979,695,,0,,,,,,,,
7935,"0000-00-00 00:00:00",917628270,0-227797,"2012-12-04 17:13:29",,0,-19.3294,146.75979,695,,0,,,,,,,,
7934,"0000-00-00 00:00:00",917628270,0-227797,"2012-12-04 17:13:29",,0,-19.3294,146.7598,695,,0,,,,,,,,
7933,"0000-00-00 00:00:00",917628270,0-227797,"2012-12-04 17:13:29",,0,-19.32942,146.75971,695,,0,,,,,,,,
7986,"0000-00-00 00:00:00",917629083,0-227797,"2012-12-04 18:16:28",,0,-19.32939,146.75976,693,,0,,,,,,,,
7985,"0000-00-00 00:00:00",917629083,0-227797,"2012-12-04 18:16:28",,0,-19.32935,146.75976,693,,0,,,,,,,,
7984,"0000-00-00 00:00:00",917629083,0-227797,"2012-12-04 18:16:28",,0,-19.32939,146.75976,693,,0,,,,,,,,
7983,"0000-00-00 00:00:00",917629083,0-227797,"2012-12-04 18:16:28",,0,-19.32941,146.75976,693,,0,,,,,,,,
7982,"0000-00-00 00:00:00",917629083,0-227797,"2012-12-04 18:16:28",,0,-19.32937,146.75973,693,,0,,,,,,,,
7981,"0000-00-00 00:00:00",917629083,0-227797,"2012-12-04 18:16:28",,0,-19.32946,146.75977,693,,0,,,,,,,,
8046,"0000-00-00 00:00:00",917630527,0-227797,"2012-12-04 19:19:26",,0,-19.3294,146.75989,690,,0,,,,,,,,
8045,"0000-00-00 00:00:00",917630527,0-227797,"2012-12-04 19:19:26",,0,-19.32941,146.7597,690,,0,,,,,,,,
8044,"0000-00-00 00:00:00",917630527,0-227797,"2012-12-04 19:19:26",,0,-19.32949,146.75966,690,,0,,,,,,,,
8043,"0000-00-00 00:00:00",917630527,0-227797,"2012-12-04 19:19:26",,0,-19.32915,146.75994,690,,0,,,,,,,,
8042,"0000-00-00 00:00:00",917630527,0-227797,"2012-12-04 19:19:26",,0,-19.32939,146.75981,690,,0,,,,,,,,
8041,"0000-00-00 00:00:00",917630527,0-227797,"2012-12-04 19:19:26",,0,-19.32938,146.75979,690,,0,,,,,,,,
8106,"0000-00-00 00:00:00",917633790,0-227797,"2012-12-04 20:21:58",,0,-19.32945,146.75974,690,,0,,,,,,,,
8105,"0000-00-00 00:00:00",917633790,0-227797,"2012-12-04 20:21:58",,0,-19.3294,146.75976,690,,0,,,,,,,,
8104,"0000-00-00 00:00:00",917633790,0-227797,"2012-12-04 20:21:58",,0,-19.32941,146.75971,690,,0,,,,,,,,
8103,"0000-00-00 00:00:00",917633790,0-227797,"2012-12-04 20:21:58",,0,-19.32941,146.75972,690,,0,,,,,,,,
8102,"0000-00-00 00:00:00",917633790,0-227797,"2012-12-04 20:21:58",,0,-19.32946,146.75975,690,,0,,,,,,,,
8101,"0000-00-00 00:00:00",917633790,0-227797,"2012-12-04 20:21:58",,0,-19.3294,146.75974,690,,0,,,,,,,,
8148,"0000-00-00 00:00:00",917637949,0-227797,"2012-12-04 21:25:24",,0,-19.32942,146.75973,688,,0,,,,,,,,
8147,"0000-00-00 00:00:00",917637949,0-227797,"2012-12-04 21:25:24",,0,-19.32938,146.75976,688,,0,,,,,,,,
8146,"0000-00-00 00:00:00",917637949,0-227797,"2012-12-04 21:25:24",,0,-19.32941,146.75975,688,,0,,,,,,,,
8145,"0000-00-00 00:00:00",917637949,0-227797,"2012-12-04 21:25:24",,0,-19.32939,146.75975,688,,0,,,,,,,,
8144,"0000-00-00 00:00:00",917637949,0-227797,"2012-12-04 21:25:24",,0,-19.32941,146.75975,688,,0,,,,,,,,
8143,"0000-00-00 00:00:00",917637949,0-227797,"2012-12-04 21:25:24",,0,-19.32943,146.75975,688,,0,,,,,,,,
8202,"0000-00-00 00:00:00",917641569,0-227797,"2012-12-04 22:28:29",,0,-19.3294,146.75977,688,,0,,,,,,,,
8201,"0000-00-00 00:00:00",917641569,0-227797,"2012-12-04 22:28:29",,0,-19.32942,146.75974,688,,0,,,,,,,,
8200,"0000-00-00 00:00:00",917641569,0-227797,"2012-12-04 22:28:29",,0,-19.32943,146.75977,688,,0,,,,,,,,
8199,"0000-00-00 00:00:00",917641569,0-227797,"2012-12-04 22:28:29",,0,-19.32941,146.75975,688,,0,,,,,,,,
8198,"0000-00-00 00:00:00",917641569,0-227797,"2012-12-04 22:28:29",,0,-19.3294,146.75973,688,,0,,,,,,,,
8197,"0000-00-00 00:00:00",917641569,0-227797,"2012-12-04 22:28:29",,0,-19.32943,146.75975,688,,0,,,,,,,,
8262,"0000-00-00 00:00:00",917645569,0-227797,"2012-12-04 23:31:59",,0,-19.32942,146.75977,687,,0,,,,,,,,
8261,"0000-00-00 00:00:00",917645569,0-227797,"2012-12-04 23:31:59",,0,-19.32942,146.75973,687,,0,,,,,,,,
8260,"0000-00-00 00:00:00",917645569,0-227797,"2012-12-04 23:31:59",,0,-19.32941,146.75973,687,,0,,,,,,,,
8259,"0000-00-00 00:00:00",917645569,0-227797,"2012-12-04 23:31:59",,0,-19.32939,146.75971,687,,0,,,,,,,,
8258,"0000-00-00 00:00:00",917645569,0-227797,"2012-12-04 23:31:59",,0,-19.32943,146.75979,687,,0,,,,,,,,
