SELECT * FROM data WHERE device_id = '0-986450' ORDER BY datetime ASC
id,receive_timestamp,message_id,device_id,datetime,protocol,record_no,lat,lon,battery_min,battery_normal,turbidity_low,turbidity_high,temperature,ntu,ntu_sensor_id,ntu_dataset,salinity_current,salinity_voltage,salinity_voltage_code
80402,"2014-12-23 14:25:47",994977065,0-986450,"2014-12-23 03:22:00",4,,42930.34343,146.75961,579,457,,,,,,,,,
80403,"2014-12-23 14:32:21",994977762,0-986450,"2014-12-23 03:27:00",4,,42932.38766,150.01112,579,473,,,,,,,,,
80404,"2014-12-23 14:32:21",994977762,0-986450,"2014-12-23 03:32:00",4,,42932.16602,150.26158,579,473,,,,,,,,,
80425,"2014-12-23 15:20:04",994982295,0-986450,"2014-12-23 04:17:00",,,148.44247,146.7595,,,,,,,,,,,
80426,"2014-12-23 15:56:03",994985497,0-986450,"2014-12-23 04:50:00",4,,-19.32969,146.75939,576,462,,,,,,,,,
80427,"2014-12-23 15:56:03",994985497,0-986450,"2014-12-23 04:55:00",4,,-19.32988,146.7593,576,462,,,,,,,,,
80428,"2014-12-23 16:10:18",994986794,0-986450,"2014-12-23 05:01:00",4,,-19.32933,146.76044,576,467,,,,,,,,,
80429,"2014-12-23 16:10:18",994986794,0-986450,"2014-12-23 05:06:00",4,,-19.33021,146.75878,576,467,,,,,,,,,
80433,"2014-12-23 16:26:14",994988277,0-986450,"2014-12-23 05:21:00",4,,-19.32962,146.75952,575,468,,,,,,,,,
80434,"2014-12-23 16:26:14",994988277,0-986450,"2014-12-23 05:26:00",4,,-19.32981,146.75933,575,468,,,,,,,,,
80435,"2014-12-23 16:59:31",994991315,0-986450,"2014-12-23 05:50:00",4,,-19.32972,146.75912,575,460,,,,,,,,,
80436,"2014-12-23 16:59:31",994991315,0-986450,"2014-12-23 05:55:00",4,,-19.32962,146.75963,575,460,,,,,,,,,
80437,"2014-12-23 17:05:55",994991877,0-986450,"2014-12-23 06:00:00",4,,-19.32965,146.75959,575,461,,,,,,,,,
80438,"2014-12-23 17:05:55",994991877,0-986450,"2014-12-23 06:05:00",4,,-19.32973,146.75898,575,461,,,,,,,,,
80439,"2014-12-23 17:15:54",994992753,0-986450,"2014-12-23 06:10:00",4,,-19.3297,146.75888,575,457,,,,,,,,,
80440,"2014-12-23 17:15:54",994992753,0-986450,"2014-12-23 06:15:00",4,,-19.32963,146.75908,575,457,,,,,,,,,
